# file name; noise; peak f.; mag.; duration
20180220130040754_ALFAPCE-R0_snap.fits;1.42401;26455.1;1.3107;0
20180220130140828_ALFAPCE-R0_snap.fits;1.25753;26465.3;1.24953;0
20180220130240903_ALFAPCE-R0_snap.fits;1.7183;26458;1.14921;0
20180220130340978_ALFAPCE-R0_snap.fits;1.27188;26540;1.17545;0
20180220130441052_ALFAPCE-R0_snap.fits;1.48371;26535.6;1.26266;0
20180220130541127_ALFAPCE-R0_snap.fits;1.09537;26522.5;1.23576;0
20180220130641202_ALFAPCE-R0_snap.fits;1.35135;26456.5;1.18012;0
20180220130741276_ALFAPCE-R0_snap.fits;1.47271;26471.2;0.866954;0
20180220130841351_ALFAPCE-R0_snap.fits;1.21253;26535.6;1.16346;0
20180220130941426_ALFAPCE-R0_snap.fits;1.34961;26535.6;1.10662;0
20180220131041500_ALFAPCE-R0_snap.fits;1.4676;26525.4;1.02313;0
20180220131141575_ALFAPCE-R0_snap.fits;1.39806;26525.4;1.20092;0
20180220131241650_ALFAPCE-R0_snap.fits;1.40353;26502;1.16887;0
20180220131341724_ALFAPCE-R0_snap.fits;1.44373;26515.1;1.16586;0
20180220131441799_ALFAPCE-R0_snap.fits;1.29135;26544.4;1.05496;0
20180220131541874_ALFAPCE-R0_snap.fits;1.52525;26485.8;1.1007;0
20180220131641948_ALFAPCE-R0_snap.fits;1.31188;26450.7;1.37797;0
20180220131742023_ALFAPCE-R0_snap.fits;1.18433;26463.9;1.12946;0
20180220131842098_ALFAPCE-R0_snap.fits;1.52641;26507.8;0.954229;0
20180220131942172_ALFAPCE-R0_snap.fits;1.52332;26513.7;1.06226;0
20180220132042247_ALFAPCE-R0_snap.fits;1.35537;26538.6;1.45328;0
20180220132142322_ALFAPCE-R0_snap.fits;1.31759;26475.6;1.27306;0
20180220132242396_ALFAPCE-R0_snap.fits;1.49277;26497.6;0.863236;0
20180220132342471_ALFAPCE-R0_snap.fits;1.39219;26518.1;1.14953;0
20180220132442546_ALFAPCE-R0_snap.fits;1.47255;26459.5;1.16744;0
20180220132542620_ALFAPCE-R0_snap.fits;1.46574;26453.6;1.16916;0
20180220132642695_ALFAPCE-R0_snap.fits;1.31889;26455.1;1.47346;0
20180220132742770_ALFAPCE-R0_snap.fits;1.27656;26541.5;1.17637;0
20180220132842844_ALFAPCE-R0_snap.fits;1.46317;26540;1.16285;0
20180220132942919_ALFAPCE-R0_snap.fits;1.39399;26462.4;1.27498;0
20180220133042994_ALFAPCE-R0_snap.fits;1.25898;26513.7;1.44761;0
20180220133143068_ALFAPCE-R0_snap.fits;1.41796;26458;1.30206;0
20180220133243143_ALFAPCE-R0_snap.fits;1.32746;26516.6;1.12621;0
20180220133343218_ALFAPCE-R0_snap.fits;1.35562;26513.7;1.11618;0
20180220133443292_ALFAPCE-R0_snap.fits;1.55365;26519.5;0.996645;0
20180220133543367_ALFAPCE-R0_snap.fits;1.54595;26528.3;1.44212;0
20180220133643442_ALFAPCE-R0_snap.fits;1.34134;26518.1;0.960066;0
20180220133743516_ALFAPCE-R0_snap.fits;1.75596;26509.3;0.985699;0
20180220133843591_ALFAPCE-R0_snap.fits;1.25053;26462.4;1.20194;0
20180220133943666_ALFAPCE-R0_snap.fits;1.24895;26535.6;1.63283;0
20180220134043740_ALFAPCE-R0_snap.fits;1.32296;26510.7;1.0108;0
20180220134143815_ALFAPCE-R0_snap.fits;1.61067;26458;1.36855;0
20180220134243890_ALFAPCE-R0_snap.fits;1.26357;26487.3;1.00147;0
20180220134343964_ALFAPCE-R0_snap.fits;1.12393;26488.8;1.19076;0
20180220134444039_ALFAPCE-R0_snap.fits;1.41859;26462.4;1.59127;0
20180220134544114_ALFAPCE-R0_snap.fits;1.31477;26538.6;1.3958;0
20180220134644188_ALFAPCE-R0_snap.fits;1.48388;26494.6;0.972944;0
20180220134744263_ALFAPCE-R0_snap.fits;1.32458;26459.5;1.16145;0
20180220134844338_ALFAPCE-R0_snap.fits;1.41376;26475.6;1.07405;0
20180220134944412_ALFAPCE-R0_snap.fits;1.28208;26450.7;1.13916;0
20180220135044487_ALFAPCE-R0_snap.fits;1.40411;26455.1;1.07688;0
20180220135144562_ALFAPCE-R0_snap.fits;1.55946;26466.8;1.62297;0
20180220135244636_ALFAPCE-R0_snap.fits;1.32196;26462.4;1.30032;0
20180220135344711_ALFAPCE-R0_snap.fits;1.48682;26544.4;1.24427;0
20180220135444786_ALFAPCE-R0_snap.fits;1.47662;26543;1.20275;0
20180220135544860_ALFAPCE-R0_snap.fits;1.35318;26468.3;1.37355;0
20180220135644935_ALFAPCE-R0_snap.fits;1.47765;26494.6;1.29038;0
20180220135745010_ALFAPCE-R0_snap.fits;1.3139;26526.9;1.13151;0
20180220135845084_ALFAPCE-R0_snap.fits;1.3392;26528.3;1.20171;0
20180220135945159_ALFAPCE-R0_snap.fits;1.43852;26499;1.02269;0
