# file name; noise; peak f.; mag.; duration
20180220200012039_ALFAPCE-R0_snap.fits;1.64645;26450.7;1.27579;0
20180220200112114_ALFAPCE-R0_snap.fits;1.51269;26499;1.16623;0
20180220200212188_ALFAPCE-R0_snap.fits;1.29408;26497.6;1.20713;0
20180220200312263_ALFAPCE-R0_snap.fits;1.22381;26537.1;1.08363;0
20180220200412338_ALFAPCE-R0_snap.fits;1.72544;26523.9;0.974372;0
20180220200512412_ALFAPCE-R0_snap.fits;1.34522;26475.6;1.04078;0
20180220200612487_ALFAPCE-R0_snap.fits;1.33691;26509.3;1.57285;0
20180220200712562_ALFAPCE-R0_snap.fits;1.38684;26534.2;1.35452;0
20180220200812636_ALFAPCE-R0_snap.fits;1.20766;26509.3;1.35881;0
20180220200912711_ALFAPCE-R0_snap.fits;1.47248;26513.7;1.42351;0
20180220201012786_ALFAPCE-R0_snap.fits;1.35544;26538.6;1.22608;0
20180220201112860_ALFAPCE-R0_snap.fits;1.4531;26449.2;1.03086;0
20180220201212935_ALFAPCE-R0_snap.fits;1.39451;26528.3;1.26353;0
20180220201313010_ALFAPCE-R0_snap.fits;1.30708;26469.7;1.05052;0
20180220201413084_ALFAPCE-R0_snap.fits;1.69834;26510.7;1.20647;0
20180220201513159_ALFAPCE-R0_snap.fits;1.24374;26515.1;0.959702;0
20180220201613234_ALFAPCE-R0_snap.fits;1.35246;26482.9;1.26232;0
20180220201713308_ALFAPCE-R0_snap.fits;1.38965;26522.5;1.28172;0
20180220201813383_ALFAPCE-R0_snap.fits;1.47245;26497.6;1.1798;0
20180220201913458_ALFAPCE-R0_snap.fits;1.13557;26512.2;1.22521;0
20180220202013532_ALFAPCE-R0_snap.fits;1.44231;26459.5;1.12243;0
20180220202113607_ALFAPCE-R0_snap.fits;1.37303;26485.8;1.56983;0
20180220202213682_ALFAPCE-R0_snap.fits;1.46184;26502;1.12913;0
20180220202313756_ALFAPCE-R0_snap.fits;1.48903;26500.5;1.26871;0
20180220202413831_ALFAPCE-R0_snap.fits;1.301;26529.8;1.19811;0
20180220202513906_ALFAPCE-R0_snap.fits;1.46434;26482.9;1.05617;0
20180220202613980_ALFAPCE-R0_snap.fits;1.43853;26535.6;1.33069;0
20180220202714055_ALFAPCE-R0_snap.fits;1.38591;26526.9;1.44882;0
20180220202814130_ALFAPCE-R0_snap.fits;1.54666;26521;1.14635;0
20180220202914204_ALFAPCE-R0_snap.fits;1.42826;26497.6;1.25378;0
20180220203014279_ALFAPCE-R0_snap.fits;1.4001;26449.2;1.2499;0
20180220203114354_ALFAPCE-R0_snap.fits;1.31899;26496.1;1.1689;0
20180220203214428_ALFAPCE-R0_snap.fits;1.09254;26535.6;1.05455;0
20180220203314503_ALFAPCE-R0_snap.fits;1.55093;26499;1.19574;0
20180220203414578_ALFAPCE-R0_snap.fits;1.41162;26490.2;1.25408;0
20180220203514652_ALFAPCE-R0_snap.fits;1.6571;26493.2;1.43971;0
20180220203614727_ALFAPCE-R0_snap.fits;1.37928;26512.2;1.29235;0
20180220203714802_ALFAPCE-R0_snap.fits;1.27907;26532.7;1.50388;0
20180220203814876_ALFAPCE-R0_snap.fits;1.58917;26452.1;1.51246;0
20180220203914951_ALFAPCE-R0_snap.fits;1.2905;26452.1;1.71402;0
20180220204015026_ALFAPCE-R0_snap.fits;1.45462;26475.6;1.12931;0
20180220204115100_ALFAPCE-R0_snap.fits;1.45572;26545.9;1.25934;0
20180220204215175_ALFAPCE-R0_snap.fits;1.44825;26532.7;1.34519;0
20180220204315250_ALFAPCE-R0_snap.fits;1.4535;26528.3;1.77307;0
20180220204415324_ALFAPCE-R0_snap.fits;1.43999;26496.1;1.28726;0
20180220204515399_ALFAPCE-R0_snap.fits;1.22606;26472.7;1.29309;0
20180220204615474_ALFAPCE-R0_snap.fits;1.36617;26472.7;1.25849;0
20180220204715548_ALFAPCE-R0_snap.fits;1.41687;26526.9;1.16786;0
20180220204815623_ALFAPCE-R0_snap.fits;1.32542;26545.9;1.15864;0
20180220204915698_ALFAPCE-R0_snap.fits;1.28133;26537.1;1.19017;0
20180220205015772_ALFAPCE-R0_snap.fits;1.47255;26541.5;1.14337;0
20180220205115847_ALFAPCE-R0_snap.fits;1.5084;26475.6;1.51477;0
20180220205215922_ALFAPCE-R0_snap.fits;1.38868;26474.1;1.14104;0
20180220205315996_ALFAPCE-R0_snap.fits;1.26508;26482.9;1.62037;0
20180220205416071_ALFAPCE-R0_snap.fits;1.35824;26535.6;1.14596;0
20180220205516146_ALFAPCE-R0_snap.fits;1.52212;26452.1;1.40309;0
20180220205616220_ALFAPCE-R0_snap.fits;1.32542;26490.2;1.34512;0
20180220205716295_ALFAPCE-R0_snap.fits;1.51858;26502;1.18686;0
20180220205816370_ALFAPCE-R0_snap.fits;1.44313;26540;1.15844;0
20180220205916444_ALFAPCE-R0_snap.fits;1.18096;26506.3;1.11727;0
