# file name; noise; peak f.; mag.; duration
20180220220020999_ALFAPCE-R0_snap.fits;1.45576;26496.1;1.03476;0
20180220220121074_ALFAPCE-R0_snap.fits;1.4992;26485.8;1.24625;0
20180220220221148_ALFAPCE-R0_snap.fits;1.39943;26466.8;1.21909;0
20180220220321223_ALFAPCE-R0_snap.fits;1.38747;26521;1.00132;0
20180220220421298_ALFAPCE-R0_snap.fits;1.32471;26522.5;1.12554;0
20180220220521372_ALFAPCE-R0_snap.fits;1.48488;26475.6;1.48607;0
20180220220621447_ALFAPCE-R0_snap.fits;1.44438;26488.8;1.43443;0
20180220220721522_ALFAPCE-R0_snap.fits;1.34045;26510.7;1.26412;0
20180220220821596_ALFAPCE-R0_snap.fits;1.4602;26547.4;1.13667;0
20180220220921671_ALFAPCE-R0_snap.fits;1.24192;26502;1.37059;0
20180220221021746_ALFAPCE-R0_snap.fits;1.4049;26472.7;1.244;0
20180220221121820_ALFAPCE-R0_snap.fits;1.37063;26543;1.33558;0
20180220221221895_ALFAPCE-R0_snap.fits;1.33506;26534.2;1.17996;0
20180220221321970_ALFAPCE-R0_snap.fits;1.41433;26468.3;0.979773;0
20180220221422044_ALFAPCE-R0_snap.fits;1.52308;26547.4;1.40451;0
20180220221522119_ALFAPCE-R0_snap.fits;1.53156;26462.4;1.17269;0
20180220221622194_ALFAPCE-R0_snap.fits;1.46467;26466.8;1.03566;0
20180220221722268_ALFAPCE-R0_snap.fits;1.30443;26456.5;1.30528;0
20180220221822343_ALFAPCE-R0_snap.fits;1.29428;26535.6;1.19165;0
20180220221922418_ALFAPCE-R0_snap.fits;1.47774;26460.9;1.1681;0
20180220222022492_ALFAPCE-R0_snap.fits;1.65293;26462.4;1.10022;0
20180220222122567_ALFAPCE-R0_snap.fits;1.52545;26531.2;1.16866;0
20180220222222642_ALFAPCE-R0_snap.fits;1.38115;26513.7;1.26317;0
20180220222322716_ALFAPCE-R0_snap.fits;1.44022;26459.5;1.18623;0
20180220222422791_ALFAPCE-R0_snap.fits;1.38941;26547.4;1.28555;0
20180220222522866_ALFAPCE-R0_snap.fits;1.46535;26532.7;1.53325;0
20180220222622940_ALFAPCE-R0_snap.fits;1.42052;26518.1;1.30749;0
20180220222723015_ALFAPCE-R0_snap.fits;1.44828;26471.2;1.25687;0
20180220222823090_ALFAPCE-R0_snap.fits;1.38673;26547.4;0.897667;0
20180220222923164_ALFAPCE-R0_snap.fits;1.38206;26480;1.10246;0
20180220223023239_ALFAPCE-R0_snap.fits;1.27543;26503.4;1.12362;0
20180220223123314_ALFAPCE-R0_snap.fits;1.42897;26500.5;1.44989;0
20180220223223388_ALFAPCE-R0_snap.fits;1.55091;26484.4;1.3578;0
20180220223323463_ALFAPCE-R0_snap.fits;1.54793;26518.1;1.28146;0
20180220223423538_ALFAPCE-R0_snap.fits;1.3698;26458;0.891215;0
20180220223523612_ALFAPCE-R0_snap.fits;1.4606;26534.2;1.20262;0
20180220223623687_ALFAPCE-R0_snap.fits;1.44905;26481.4;1.18006;0
20180220223723762_ALFAPCE-R0_snap.fits;1.26789;26537.1;1.45341;0
20180220223823836_ALFAPCE-R0_snap.fits;1.26263;26491.7;1.20399;0
20180220223923911_ALFAPCE-R0_snap.fits;1.30019;26522.5;1.53318;0
20180220224023986_ALFAPCE-R0_snap.fits;1.32738;26532.7;1.20151;0
20180220224124060_ALFAPCE-R0_snap.fits;1.30038;26475.6;1.2223;0
20180220224224135_ALFAPCE-R0_snap.fits;1.4474;26496.1;1.04582;0
20180220224324210_ALFAPCE-R0_snap.fits;1.63863;26484.4;0.820446;0
20180220224424284_ALFAPCE-R0_snap.fits;1.51694;26491.7;1.37812;0
20180220224524359_ALFAPCE-R0_snap.fits;1.4903;26523.9;1.24022;0
20180220224624434_ALFAPCE-R0_snap.fits;1.26185;26459.5;1.60129;0
20180220224724508_ALFAPCE-R0_snap.fits;1.35831;26471.2;1.25244;0
20180220224824583_ALFAPCE-R0_snap.fits;1.44799;26500.5;1.53186;0
20180220224924658_ALFAPCE-R0_snap.fits;1.35872;26462.4;1.10098;0
20180220225024732_ALFAPCE-R0_snap.fits;1.30136;26519.5;1.0805;0
20180220225124807_ALFAPCE-R0_snap.fits;1.48538;26529.8;1.06919;0
20180220225224882_ALFAPCE-R0_snap.fits;1.22726;26493.2;1.27286;0
20180220225324956_ALFAPCE-R0_snap.fits;1.34309;26522.5;1.19967;0
20180220225425031_ALFAPCE-R0_snap.fits;1.42145;26487.3;1.27942;0
20180220225525106_ALFAPCE-R0_snap.fits;1.28385;26502;1.30339;0
20180220225625180_ALFAPCE-R0_snap.fits;1.35445;26460.9;1.54428;0
20180220225725255_ALFAPCE-R0_snap.fits;1.62634;26509.3;1.6082;0
20180220225825330_ALFAPCE-R0_snap.fits;1.3355;26513.7;1.14979;0
20180220225925404_ALFAPCE-R0_snap.fits;1.47622;26472.7;0.930551;0
