# file name; noise; peak f.; mag.; duration
20180220210016519_ALFAPCE-R0_snap.fits;1.32068;26509.3;1.18634;0
20180220210116594_ALFAPCE-R0_snap.fits;1.45949;26500.5;1.06734;0
20180220210216668_ALFAPCE-R0_snap.fits;1.2572;26463.9;1.57085;0
20180220210316743_ALFAPCE-R0_snap.fits;1.64449;26545.9;1.23897;0
20180220210416818_ALFAPCE-R0_snap.fits;1.52623;26497.6;1.30361;0
20180220210516892_ALFAPCE-R0_snap.fits;1.15893;26474.1;1.21049;0
20180220210616967_ALFAPCE-R0_snap.fits;1.43998;26531.2;1.15995;0
20180220210717042_ALFAPCE-R0_snap.fits;1.14068;26462.4;1.20197;0
20180220210817116_ALFAPCE-R0_snap.fits;1.28058;26509.3;1.07986;0
20180220210917191_ALFAPCE-R0_snap.fits;1.34148;26466.8;1.19944;0
20180220211017266_ALFAPCE-R0_snap.fits;1.34929;26471.2;1.26653;0
20180220211117340_ALFAPCE-R0_snap.fits;1.16724;26526.9;1.26315;0
20180220211217415_ALFAPCE-R0_snap.fits;1.53478;26537.1;0.971019;0
20180220211317490_ALFAPCE-R0_snap.fits;1.39789;26478.5;1.07894;0
20180220211417564_ALFAPCE-R0_snap.fits;1.28603;26541.5;1.37392;0
20180220211517639_ALFAPCE-R0_snap.fits;1.63144;26540;1.21244;0
20180220211617714_ALFAPCE-R0_snap.fits;1.18293;26529.8;1.21965;0
20180220211717788_ALFAPCE-R0_snap.fits;1.3727;26491.7;1.20497;0
20180220211817863_ALFAPCE-R0_snap.fits;1.27894;26494.6;1.53141;0
20180220211917938_ALFAPCE-R0_snap.fits;1.4963;26496.1;1.06595;0
20180220212018012_ALFAPCE-R0_snap.fits;1.50131;26478.5;1.23979;0
20180220212118087_ALFAPCE-R0_snap.fits;1.35054;26504.9;1.54654;0
20180220212218162_ALFAPCE-R0_snap.fits;1.53926;26452.1;1.15348;0
20180220212318236_ALFAPCE-R0_snap.fits;1.49382;26465.3;1.28265;0
20180220212418311_ALFAPCE-R0_snap.fits;1.46042;26500.5;1.068;0
20180220212518386_ALFAPCE-R0_snap.fits;1.62777;26545.9;1.0153;0
20180220212618460_ALFAPCE-R0_snap.fits;1.2324;26468.3;1.21374;0
20180220212718535_ALFAPCE-R0_snap.fits;1.46285;26510.7;0.899248;0
20180220212818610_ALFAPCE-R0_snap.fits;1.4435;26519.5;1.41537;0
20180220212918684_ALFAPCE-R0_snap.fits;1.1912;26487.3;1.44526;0
20180220213018759_ALFAPCE-R0_snap.fits;1.52103;26475.6;1.14353;0
20180220213118834_ALFAPCE-R0_snap.fits;1.48745;26516.6;1.29483;0
20180220213218908_ALFAPCE-R0_snap.fits;1.31877;26543;1.26619;0
20180220213318983_ALFAPCE-R0_snap.fits;1.4335;26507.8;1.33303;0
20180220213419058_ALFAPCE-R0_snap.fits;1.53285;26531.2;1.32742;0
20180220213519132_ALFAPCE-R0_snap.fits;1.29198;26452.1;1.0484;0
20180220213619207_ALFAPCE-R0_snap.fits;1.36793;26458;1.18165;0
20180220213719282_ALFAPCE-R0_snap.fits;1.48095;26477.1;1.40575;0
20180220213819356_ALFAPCE-R0_snap.fits;1.56675;26488.8;1.41536;0
20180220213919431_ALFAPCE-R0_snap.fits;1.52863;26534.2;1.11371;0
20180220214019506_ALFAPCE-R0_snap.fits;1.21886;26526.9;1.18975;0
20180220214119580_ALFAPCE-R0_snap.fits;1.45297;26526.9;1.27359;0
20180220214219655_ALFAPCE-R0_snap.fits;1.43628;26494.6;0.943654;0
20180220214319730_ALFAPCE-R0_snap.fits;1.35344;26499;1.25536;0
20180220214419804_ALFAPCE-R0_snap.fits;1.43699;26518.1;1.3648;0
20180220214519879_ALFAPCE-R0_snap.fits;1.40275;26475.6;1.35746;0
20180220214619954_ALFAPCE-R0_snap.fits;1.45466;26488.8;1.22078;0
20180220214720028_ALFAPCE-R0_snap.fits;1.64458;26449.2;1.11409;0
20180220214820103_ALFAPCE-R0_snap.fits;1.2975;26522.5;1.18981;0
20180220214920178_ALFAPCE-R0_snap.fits;1.35478;26526.9;1.07303;0
20180220215020252_ALFAPCE-R0_snap.fits;1.23008;26521;1.1718;0
20180220215120327_ALFAPCE-R0_snap.fits;1.38757;26494.6;1.2786;0
20180220215220402_ALFAPCE-R0_snap.fits;1.24009;26525.4;1.3604;0
20180220215320476_ALFAPCE-R0_snap.fits;1.5889;26523.9;1.17095;0
20180220215420551_ALFAPCE-R0_snap.fits;1.4881;26491.7;1.25412;0
20180220215520626_ALFAPCE-R0_snap.fits;1.53321;26543;1.32961;0
20180220215620700_ALFAPCE-R0_snap.fits;1.41029;26471.2;1.26261;0
20180220215720775_ALFAPCE-R0_snap.fits;1.34929;26468.3;1.0151;0
20180220215820850_ALFAPCE-R0_snap.fits;1.42127;26477.1;1.22654;0
20180220215920924_ALFAPCE-R0_snap.fits;1.4772;26521;1.26209;0
