# file name; noise; peak f.; mag.; duration
20180220030056028_ALFAPCE-R0_snap.fits;1.38425;26465.3;1.35759;0
20180220030156103_ALFAPCE-R0_snap.fits;1.3986;26491.7;0.944186;0
20180220030256178_ALFAPCE-R0_snap.fits;1.4172;26506.3;1.4238;0
20180220030356252_ALFAPCE-R0_snap.fits;1.24762;26472.7;1.13251;0
20180220030456327_ALFAPCE-R0_snap.fits;1.09427;26455.1;1.25887;0
20180220030556402_ALFAPCE-R0_snap.fits;1.26891;26481.4;1.49477;0
20180220030656476_ALFAPCE-R0_snap.fits;1.55347;26487.3;1.10273;0
20180220030756551_ALFAPCE-R0_snap.fits;1.4117;26490.2;1.07172;0
20180220030856626_ALFAPCE-R0_snap.fits;1.16892;26534.2;1.32755;0
20180220030956700_ALFAPCE-R0_snap.fits;1.4871;26522.5;1.2121;0
20180220031056775_ALFAPCE-R0_snap.fits;1.3775;26463.9;1.01387;0
20180220031156850_ALFAPCE-R0_snap.fits;1.5616;26453.6;1.28786;0
20180220031256924_ALFAPCE-R0_snap.fits;1.34133;26456.5;1.20356;0
20180220031356999_ALFAPCE-R0_snap.fits;1.5631;26458;1.33255;0
20180220031457074_ALFAPCE-R0_snap.fits;1.45851;26547.4;1.04285;0
20180220031557148_ALFAPCE-R0_snap.fits;1.55891;26494.6;1.45437;0
20180220031657223_ALFAPCE-R0_snap.fits;1.38324;26513.7;1.00594;0
20180220031757298_ALFAPCE-R0_snap.fits;1.46616;26502;0.985119;0
20180220031857372_ALFAPCE-R0_snap.fits;1.33781;26510.7;1.11274;0
20180220031957447_ALFAPCE-R0_snap.fits;1.40355;26531.2;1.37172;0
20180220032057522_ALFAPCE-R0_snap.fits;1.22542;26474.1;1.30419;0
20180220032157596_ALFAPCE-R0_snap.fits;1.37175;26488.8;1.136;0
20180220032257671_ALFAPCE-R0_snap.fits;1.21181;26471.2;1.31451;0
20180220032357746_ALFAPCE-R0_snap.fits;1.37861;26534.2;1.3793;0
20180220032457820_ALFAPCE-R0_snap.fits;1.38889;26474.1;0.959006;0
20180220032557895_ALFAPCE-R0_snap.fits;1.30715;26488.8;1.05102;0
20180220032657970_ALFAPCE-R0_snap.fits;1.58606;26458;1.1967;0
20180220032758044_ALFAPCE-R0_snap.fits;1.39693;26459.5;1.54954;0
20180220032858119_ALFAPCE-R0_snap.fits;1.6911;26450.7;1.16074;0
20180220032958194_ALFAPCE-R0_snap.fits;1.44742;26491.7;1.0358;0
20180220033058268_ALFAPCE-R0_snap.fits;1.30494;26480;1.29651;0
20180220033158343_ALFAPCE-R0_snap.fits;1.60096;26532.7;1.1511;0
20180220033258418_ALFAPCE-R0_snap.fits;1.20296;26503.4;1.07002;0
20180220033358492_ALFAPCE-R0_snap.fits;1.57532;26504.9;0.979339;0
20180220033458567_ALFAPCE-R0_snap.fits;1.3003;26512.2;1.24546;0
20180220033558642_ALFAPCE-R0_snap.fits;1.38516;26494.6;1.4059;0
20180220033658716_ALFAPCE-R0_snap.fits;1.40443;26538.6;1.39791;0
20180220033758791_ALFAPCE-R0_snap.fits;1.47252;26452.1;0.880232;0
20180220033858866_ALFAPCE-R0_snap.fits;1.42529;26529.8;1.61728;0
20180220033958940_ALFAPCE-R0_snap.fits;1.46402;26512.2;1.41612;0
20180220034059015_ALFAPCE-R0_snap.fits;1.40136;26528.3;1.22219;0
20180220034159090_ALFAPCE-R0_snap.fits;1.40042;26493.2;1.03203;0
20180220034259164_ALFAPCE-R0_snap.fits;1.37297;26463.9;1.08112;0
20180220034359239_ALFAPCE-R0_snap.fits;1.70018;26478.5;1.48381;0
20180220034459314_ALFAPCE-R0_snap.fits;1.32493;26544.4;1.10116;0
20180220034559388_ALFAPCE-R0_snap.fits;1.65212;26513.7;1.25941;0
20180220034659463_ALFAPCE-R0_snap.fits;1.35447;26547.4;1.32213;0
20180220034759538_ALFAPCE-R0_snap.fits;1.38206;26519.5;1.33109;0
20180220034859612_ALFAPCE-R0_snap.fits;1.38996;26510.7;1.61006;0
20180220034959687_ALFAPCE-R0_snap.fits;1.32695;26516.6;1.29275;0
20180220035059762_ALFAPCE-R0_snap.fits;1.4757;26537.1;1.08958;0
20180220035159836_ALFAPCE-R0_snap.fits;1.24594;26522.5;1.27328;0
20180220035259911_ALFAPCE-R0_snap.fits;1.35779;26481.4;1.38812;0
20180220035359986_ALFAPCE-R0_snap.fits;1.28769;26543;1.04129;0
20180220035500060_ALFAPCE-R0_snap.fits;1.50691;26484.4;1.3486;0
20180220035600135_ALFAPCE-R0_snap.fits;1.42993;26463.9;1.23081;0
20180220035700210_ALFAPCE-R0_snap.fits;1.67261;26452.1;1.30625;0
20180220035800284_ALFAPCE-R0_snap.fits;1.61344;26466.8;1.14626;0
20180220035900359_ALFAPCE-R0_snap.fits;1.29241;26510.7;1.38352;0
