# file name; noise; peak f.; mag.; duration
20180220020051548_ALFAPCE-R0_snap.fits;1.50876;26494.6;1.3235;0
20180220020151623_ALFAPCE-R0_snap.fits;1.35377;26509.3;1.24895;0
20180220020251698_ALFAPCE-R0_snap.fits;1.65349;26503.4;1.68286;0
20180220020351772_ALFAPCE-R0_snap.fits;1.36713;26463.9;0.970766;0
20180220020451847_ALFAPCE-R0_snap.fits;1.61805;26458;1.65966;0
20180220020551922_ALFAPCE-R0_snap.fits;1.44284;26522.5;1.20789;0
20180220020651996_ALFAPCE-R0_snap.fits;1.4244;26500.5;1.37588;0
20180220020752071_ALFAPCE-R0_snap.fits;1.43636;26528.3;0.932387;0
20180220020852146_ALFAPCE-R0_snap.fits;1.14761;26452.1;1.15008;0
20180220020952220_ALFAPCE-R0_snap.fits;1.33863;26494.6;0.870025;0
20180220021052295_ALFAPCE-R0_snap.fits;1.36873;26496.1;1.34749;0
20180220021152370_ALFAPCE-R0_snap.fits;1.23437;26525.4;1.52642;0
20180220021252444_ALFAPCE-R0_snap.fits;1.24699;26466.8;1.28273;0
20180220021352519_ALFAPCE-R0_snap.fits;1.41735;26471.2;1.19927;0
20180220021452594_ALFAPCE-R0_snap.fits;1.22916;26469.7;1.21282;0
20180220021552668_ALFAPCE-R0_snap.fits;1.25896;26462.4;1.14959;0
20180220021652743_ALFAPCE-R0_snap.fits;1.49338;26480;1.0366;0
20180220021752818_ALFAPCE-R0_snap.fits;1.32306;26450.7;1.24254;0
20180220021852892_ALFAPCE-R0_snap.fits;1.31493;26453.6;1.2031;0
20180220021952967_ALFAPCE-R0_snap.fits;1.33617;26510.7;4.13984;0
20180220022053042_ALFAPCE-R0_snap.fits;1.46705;26497.6;1.16525;0
20180220022153116_ALFAPCE-R0_snap.fits;1.49757;26466.8;1.03758;0
20180220022253191_ALFAPCE-R0_snap.fits;1.53413;26532.7;1.38667;0
20180220022353266_ALFAPCE-R0_snap.fits;1.50904;26512.2;1.38302;0
20180220022453340_ALFAPCE-R0_snap.fits;1.46222;26496.1;1.13753;0
20180220022553415_ALFAPCE-R0_snap.fits;1.04743;26482.9;1.26742;0
20180220022653490_ALFAPCE-R0_snap.fits;1.61899;26458;1.43745;0
20180220022753564_ALFAPCE-R0_snap.fits;1.38516;26465.3;1.29036;0
20180220022853639_ALFAPCE-R0_snap.fits;1.43968;26496.1;1.12218;0
20180220022953714_ALFAPCE-R0_snap.fits;1.59497;26526.9;0.998073;0
20180220023053788_ALFAPCE-R0_snap.fits;1.32359;26519.5;1.1705;0
20180220023153863_ALFAPCE-R0_snap.fits;1.46877;26469.7;0.888825;0
20180220023253938_ALFAPCE-R0_snap.fits;1.3527;26547.4;1.33205;0
20180220023354012_ALFAPCE-R0_snap.fits;1.34986;26488.8;1.37686;0
20180220023454087_ALFAPCE-R0_snap.fits;1.39516;26452.1;1.38652;0
20180220023554162_ALFAPCE-R0_snap.fits;1.40339;26521;1.39521;0
20180220023654236_ALFAPCE-R0_snap.fits;1.31271;26484.4;1.66124;0
20180220023754311_ALFAPCE-R0_snap.fits;1.63584;26531.2;0.886434;0
20180220023854386_ALFAPCE-R0_snap.fits;1.35856;26475.6;1.221;0
20180220023954460_ALFAPCE-R0_snap.fits;1.12147;26484.4;0.983792;0
20180220024054535_ALFAPCE-R0_snap.fits;1.14533;26475.6;1.07157;0
20180220024154610_ALFAPCE-R0_snap.fits;1.52916;26469.7;1.413;0
20180220024254684_ALFAPCE-R0_snap.fits;1.3536;26494.6;1.43672;0
20180220024354759_ALFAPCE-R0_snap.fits;1.32479;26502;1.29746;0
20180220024454834_ALFAPCE-R0_snap.fits;1.51909;26496.1;1.17207;0
20180220024554908_ALFAPCE-R0_snap.fits;1.76145;26507.8;1.43344;0
20180220024654983_ALFAPCE-R0_snap.fits;1.39846;26512.2;1.2859;0
20180220024755058_ALFAPCE-R0_snap.fits;1.44661;26488.8;1.16059;0
20180220024855132_ALFAPCE-R0_snap.fits;1.50126;26459.5;1.46804;0
20180220024955207_ALFAPCE-R0_snap.fits;1.31974;26493.2;1.02452;0
20180220025055282_ALFAPCE-R0_snap.fits;1.3059;26469.7;1.05754;0
20180220025155356_ALFAPCE-R0_snap.fits;1.54727;26538.6;0.936805;0
20180220025255431_ALFAPCE-R0_snap.fits;1.2102;26543;1.30943;0
20180220025355506_ALFAPCE-R0_snap.fits;1.47366;26545.9;1.12319;0
20180220025455580_ALFAPCE-R0_snap.fits;1.35737;26472.7;1.52271;0
20180220025555655_ALFAPCE-R0_snap.fits;1.29882;26496.1;1.08898;0
20180220025655730_ALFAPCE-R0_snap.fits;1.52599;26455.1;1.50761;0
20180220025755804_ALFAPCE-R0_snap.fits;1.63796;26458;1.33539;0
20180220025855879_ALFAPCE-R0_snap.fits;1.79049;26480;1.51715;0
20180220025955954_ALFAPCE-R0_snap.fits;1.55762;26453.6;1.03848;0
