# file name; noise; peak f.; mag.; duration
20180220170058674_ALFAPCE-R0_snap.fits;1.46169;26506.3;1.38818;0
20180220170158748_ALFAPCE-R0_snap.fits;1.46467;26481.4;1.41641;0
20180220170258823_ALFAPCE-R0_snap.fits;1.38689;26450.7;1.02445;0
20180220170358898_ALFAPCE-R0_snap.fits;1.48114;26497.6;1.43462;0
20180220170458972_ALFAPCE-R0_snap.fits;1.37742;26450.7;1.48821;0
20180220170559047_ALFAPCE-R0_snap.fits;1.24213;26541.5;1.20962;0
20180220170659122_ALFAPCE-R0_snap.fits;1.50685;26466.8;1.191;0
20180220170759196_ALFAPCE-R0_snap.fits;1.32335;26525.4;1.33988;0
20180220170859271_ALFAPCE-R0_snap.fits;1.51542;26504.9;1.03179;0
20180220170959346_ALFAPCE-R0_snap.fits;1.50505;26459.5;1.1133;0
20180220171059420_ALFAPCE-R0_snap.fits;1.52357;26488.8;1.32629;0
20180220171159495_ALFAPCE-R0_snap.fits;1.30983;26537.1;1.25701;0
20180220171259570_ALFAPCE-R0_snap.fits;1.46241;26450.7;1.18001;0
20180220171359644_ALFAPCE-R0_snap.fits;1.49787;26450.7;1.21426;0
20180220171459719_ALFAPCE-R0_snap.fits;1.25825;26488.8;1.65011;0
20180220171559794_ALFAPCE-R0_snap.fits;1.41789;26509.3;1.45183;0
20180220171659868_ALFAPCE-R0_snap.fits;1.34263;26507.8;1.25941;0
20180220171759943_ALFAPCE-R0_snap.fits;1.36478;26484.4;1.24122;0
20180220171900018_ALFAPCE-R0_snap.fits;1.44796;26478.5;1.31682;0
20180220172000092_ALFAPCE-R0_snap.fits;1.38912;26504.9;1.15792;0
20180220172100167_ALFAPCE-R0_snap.fits;1.35267;26462.4;1.48916;0
20180220172200242_ALFAPCE-R0_snap.fits;1.40214;26500.5;1.2032;0
20180220172300316_ALFAPCE-R0_snap.fits;1.59333;26518.1;1.60005;0
20180220172400391_ALFAPCE-R0_snap.fits;1.5218;26472.7;1.22102;0
20180220172500466_ALFAPCE-R0_snap.fits;1.31898;26497.6;1.46767;0
20180220172600540_ALFAPCE-R0_snap.fits;1.37753;26481.4;1.07455;0
20180220172700615_ALFAPCE-R0_snap.fits;1.59861;26456.5;1.25454;0
20180220172800690_ALFAPCE-R0_snap.fits;1.5521;26490.2;1.25906;0
20180220172900764_ALFAPCE-R0_snap.fits;1.34527;26532.7;1.01971;0
20180220173000839_ALFAPCE-R0_snap.fits;1.42912;26487.3;1.11229;0
20180220173100914_ALFAPCE-R0_snap.fits;1.3907;26500.5;1.2783;0
20180220173200988_ALFAPCE-R0_snap.fits;1.24595;26450.7;1.2953;0
20180220173301063_ALFAPCE-R0_snap.fits;1.32848;26545.9;1.28539;0
20180220173401138_ALFAPCE-R0_snap.fits;1.3237;26523.9;1.40691;0
20180220173501212_ALFAPCE-R0_snap.fits;1.40803;26543;1.20989;0
20180220173601287_ALFAPCE-R0_snap.fits;1.50368;26490.2;1.24093;0
20180220173701362_ALFAPCE-R0_snap.fits;1.47586;26462.4;1.10879;0
20180220173801436_ALFAPCE-R0_snap.fits;1.43652;26535.6;1.29843;0
20180220173901511_ALFAPCE-R0_snap.fits;1.2858;26460.9;1.43063;0
20180220174001586_ALFAPCE-R0_snap.fits;1.63347;26541.5;1.27584;0
20180220174101660_ALFAPCE-R0_snap.fits;1.3752;26503.4;1.14218;0
20180220174201735_ALFAPCE-R0_snap.fits;1.40709;26504.9;1.14272;0
20180220174301810_ALFAPCE-R0_snap.fits;1.65283;26507.8;1.39527;0
20180220174401884_ALFAPCE-R0_snap.fits;1.17422;26504.9;1.10497;0
20180220174501959_ALFAPCE-R0_snap.fits;1.32952;26499;1.29546;0
20180220174602034_ALFAPCE-R0_snap.fits;1.71252;26469.7;1.17514;0
20180220174702108_ALFAPCE-R0_snap.fits;1.50462;26512.2;1.09966;0
20180220174802183_ALFAPCE-R0_snap.fits;1.54595;26538.6;1.47929;0
20180220174902258_ALFAPCE-R0_snap.fits;1.35013;26516.6;1.4615;0
20180220175002332_ALFAPCE-R0_snap.fits;1.50749;26481.4;1.39891;0
20180220175102407_ALFAPCE-R0_snap.fits;1.43116;26504.9;1.24665;0
20180220175202482_ALFAPCE-R0_snap.fits;1.70216;26544.4;1.22162;0
20180220175302556_ALFAPCE-R0_snap.fits;1.60363;26465.3;1.0889;0
20180220175402631_ALFAPCE-R0_snap.fits;1.61992;26516.6;1.40858;0
20180220175502706_ALFAPCE-R0_snap.fits;1.45221;26468.3;1.37819;0
20180220175602780_ALFAPCE-R0_snap.fits;1.31462;26482.9;1.56078;0
20180220175702855_ALFAPCE-R0_snap.fits;1.48784;26450.7;1.20826;0
20180220175802930_ALFAPCE-R0_snap.fits;1.56799;26532.7;1.05306;0
20180220175903004_ALFAPCE-R0_snap.fits;1.29451;26458;1.42582;0
