# file name; noise; peak f.; mag.; duration
20180220120036274_ALFAPCE-R0_snap.fits;1.29625;26491.7;1.32654;0
20180220120136348_ALFAPCE-R0_snap.fits;1.22524;26504.9;1.38247;0
20180220120236423_ALFAPCE-R0_snap.fits;1.36375;26478.5;1.07237;0
20180220120336498_ALFAPCE-R0_snap.fits;1.25108;26543;1.47734;0
20180220120436572_ALFAPCE-R0_snap.fits;1.19402;26474.1;1.02345;0
20180220120536647_ALFAPCE-R0_snap.fits;1.53597;26465.3;0.888512;0
20180220120636722_ALFAPCE-R0_snap.fits;1.24557;26518.1;1.28971;0
20180220120736796_ALFAPCE-R0_snap.fits;1.31134;26477.1;1.1671;0
20180220120836871_ALFAPCE-R0_snap.fits;1.536;26484.4;1.41533;0
20180220120936946_ALFAPCE-R0_snap.fits;1.34266;26453.6;1.48134;0
20180220121037020_ALFAPCE-R0_snap.fits;1.39147;26544.4;1.19595;0
20180220121137095_ALFAPCE-R0_snap.fits;1.26148;26474.1;1.20886;0
20180220121237170_ALFAPCE-R0_snap.fits;1.32868;26487.3;1.07934;0
20180220121337244_ALFAPCE-R0_snap.fits;1.50337;26472.7;1.36752;0
20180220121437319_ALFAPCE-R0_snap.fits;1.41795;26515.1;1.20293;0
20180220121537394_ALFAPCE-R0_snap.fits;1.37277;26488.8;1.07391;0
20180220121637468_ALFAPCE-R0_snap.fits;1.43468;26460.9;1.34306;0
20180220121737543_ALFAPCE-R0_snap.fits;1.12925;26490.2;1.67742;0
20180220121837618_ALFAPCE-R0_snap.fits;1.50286;26458;1.20455;0
20180220121937692_ALFAPCE-R0_snap.fits;1.63718;26535.6;1.43193;0
20180220122037767_ALFAPCE-R0_snap.fits;1.36624;26475.6;1.20502;0
20180220122137842_ALFAPCE-R0_snap.fits;1.47155;26518.1;1.50753;0
20180220122237916_ALFAPCE-R0_snap.fits;1.32956;26518.1;1.20259;0
20180220122337991_ALFAPCE-R0_snap.fits;1.37225;26459.5;0.906716;0
20180220122438066_ALFAPCE-R0_snap.fits;1.47602;26462.4;1.04329;0
20180220122538140_ALFAPCE-R0_snap.fits;1.4643;26516.6;1.71217;0
20180220122638215_ALFAPCE-R0_snap.fits;1.4505;26450.7;1.14968;0
20180220122738290_ALFAPCE-R0_snap.fits;1.17017;26513.7;1.21183;0
20180220122838364_ALFAPCE-R0_snap.fits;1.56788;26510.7;0.992701;0
20180220122938439_ALFAPCE-R0_snap.fits;1.53097;26519.5;1.1556;0
20180220123038514_ALFAPCE-R0_snap.fits;1.2977;26526.9;1.44082;0
20180220123138588_ALFAPCE-R0_snap.fits;1.40446;26471.2;1.73809;0
20180220123238663_ALFAPCE-R0_snap.fits;1.28204;26502;1.2516;0
20180220123338738_ALFAPCE-R0_snap.fits;1.55286;26493.2;1.0227;0
20180220123438812_ALFAPCE-R0_snap.fits;1.53773;26485.8;1.00332;0
20180220123538887_ALFAPCE-R0_snap.fits;1.45261;26534.2;1.41017;0
20180220123638962_ALFAPCE-R0_snap.fits;1.31677;26490.2;1.28068;0
20180220123739036_ALFAPCE-R0_snap.fits;1.46479;26541.5;1.14875;0
20180220123839111_ALFAPCE-R0_snap.fits;1.62442;26512.2;1.20653;0
20180220123939186_ALFAPCE-R0_snap.fits;1.42466;26453.6;1.50497;0
20180220124039260_ALFAPCE-R0_snap.fits;1.47157;26484.4;1.42887;0
20180220124139335_ALFAPCE-R0_snap.fits;1.38728;26499;1.47261;0
20180220124239410_ALFAPCE-R0_snap.fits;1.57941;26543;1.29733;0
20180220124339484_ALFAPCE-R0_snap.fits;1.2732;26532.7;1.00943;0
20180220124439559_ALFAPCE-R0_snap.fits;1.30112;26534.2;1.25327;0
20180220124539634_ALFAPCE-R0_snap.fits;1.12332;26516.6;1.14884;0
20180220124639708_ALFAPCE-R0_snap.fits;1.27354;26463.9;1.17416;0
20180220124739783_ALFAPCE-R0_snap.fits;1.54994;26525.4;4.14828;0
20180220124839858_ALFAPCE-R0_snap.fits;1.60123;26513.7;1.16895;0
20180220124939932_ALFAPCE-R0_snap.fits;1.10953;26534.2;1.2019;0
20180220125040007_ALFAPCE-R0_snap.fits;1.37621;26484.4;1.13445;0
20180220125140082_ALFAPCE-R0_snap.fits;1.38112;26547.4;1.14324;0
20180220125240156_ALFAPCE-R0_snap.fits;1.42064;26541.5;1.2862;0
20180220125340231_ALFAPCE-R0_snap.fits;1.5064;26471.2;1.37443;0
20180220125440306_ALFAPCE-R0_snap.fits;1.37446;26463.9;1.08492;0
20180220125540380_ALFAPCE-R0_snap.fits;1.36157;26449.2;1.21739;0
20180220125640455_ALFAPCE-R0_snap.fits;1.50764;26459.5;1.25689;0
20180220125740530_ALFAPCE-R0_snap.fits;1.35428;26518.1;1.43067;0
20180220125840604_ALFAPCE-R0_snap.fits;1.26214;26504.9;1.29119;0
20180220125940679_ALFAPCE-R0_snap.fits;1.60019;26545.9;1.09385;0
