# file name; noise; peak f.; mag.; duration
20180220080018354_ALFAPCE-R0_snap.fits;1.36204;26513.7;1.21998;0
20180220080118428_ALFAPCE-R0_snap.fits;1.50696;26459.5;1.16179;0
20180220080218503_ALFAPCE-R0_snap.fits;1.32827;26463.9;1.18935;0
20180220080318578_ALFAPCE-R0_snap.fits;1.25157;26480;1.26831;0
20180220080418652_ALFAPCE-R0_snap.fits;1.58442;26485.8;1.39965;0
20180220080518727_ALFAPCE-R0_snap.fits;1.46918;26545.9;0.884346;0
20180220080618802_ALFAPCE-R0_snap.fits;1.32309;26468.3;1.16106;0
20180220080718876_ALFAPCE-R0_snap.fits;1.11818;26463.9;1.23935;0
20180220080818951_ALFAPCE-R0_snap.fits;1.36315;26484.4;1.11496;0
20180220080919026_ALFAPCE-R0_snap.fits;1.53414;26452.1;1.13131;0
20180220081019100_ALFAPCE-R0_snap.fits;1.47998;26545.9;1.63995;0
20180220081119175_ALFAPCE-R0_snap.fits;1.65763;26513.7;1.18313;0
20180220081219250_ALFAPCE-R0_snap.fits;1.23157;26488.8;1.29443;0
20180220081319324_ALFAPCE-R0_snap.fits;1.228;26463.9;1.18489;0
20180220081419399_ALFAPCE-R0_snap.fits;1.46924;26477.1;1.38114;0
20180220081519474_ALFAPCE-R0_snap.fits;1.56403;26456.5;1.16686;0
20180220081619548_ALFAPCE-R0_snap.fits;1.70758;26528.3;1.34962;0
20180220081719623_ALFAPCE-R0_snap.fits;1.27699;26510.7;1.27383;0
20180220081819698_ALFAPCE-R0_snap.fits;1.33641;26510.7;1.04011;0
20180220081919772_ALFAPCE-R0_snap.fits;1.3753;26544.4;1.09251;0
20180220082019847_ALFAPCE-R0_snap.fits;1.55201;26537.1;1.31645;0
20180220082119922_ALFAPCE-R0_snap.fits;1.33031;26449.2;1.33866;0
20180220082219996_ALFAPCE-R0_snap.fits;1.50302;26518.1;1.408;0
20180220082320071_ALFAPCE-R0_snap.fits;1.19657;26488.8;1.28296;0
20180220082420146_ALFAPCE-R0_snap.fits;1.38752;26462.4;1.0368;0
20180220082520220_ALFAPCE-R0_snap.fits;1.31581;26493.2;1.45695;0
20180220082620295_ALFAPCE-R0_snap.fits;1.62477;26513.7;1.10535;0
20180220082720370_ALFAPCE-R0_snap.fits;1.4913;26519.5;1.27773;0
20180220082820444_ALFAPCE-R0_snap.fits;1.38725;26462.4;1.25885;0
20180220082920519_ALFAPCE-R0_snap.fits;1.37285;26480;1.17874;0
20180220083020594_ALFAPCE-R0_snap.fits;1.56965;26456.5;1.44639;0
20180220083120668_ALFAPCE-R0_snap.fits;1.33143;26529.8;1.46597;0
20180220083220743_ALFAPCE-R0_snap.fits;1.6002;26494.6;0.98877;0
20180220083320818_ALFAPCE-R0_snap.fits;1.44792;26485.8;1.10414;0
20180220083420892_ALFAPCE-R0_snap.fits;1.35139;26466.8;1.25463;0
20180220083520967_ALFAPCE-R0_snap.fits;1.46695;26465.3;0.925097;0
20180220083621042_ALFAPCE-R0_snap.fits;1.14281;26500.5;1.64442;0
20180220083721116_ALFAPCE-R0_snap.fits;1.465;26471.2;1.30914;0
20180220083821191_ALFAPCE-R0_snap.fits;1.61776;26452.1;1.19313;0
20180220083921266_ALFAPCE-R0_snap.fits;1.36528;26544.4;1.35056;0
20180220084021340_ALFAPCE-R0_snap.fits;1.42389;26480;1.34436;0
20180220084121415_ALFAPCE-R0_snap.fits;1.41264;26522.5;1.07817;0
20180220084221490_ALFAPCE-R0_snap.fits;1.30435;26523.9;0.983099;0
20180220084321564_ALFAPCE-R0_snap.fits;1.56352;26502;1.26398;0
20180220084421639_ALFAPCE-R0_snap.fits;1.74803;26477.1;1.38439;0
20180220084521714_ALFAPCE-R0_snap.fits;1.42475;26453.6;0.932898;0
20180220084621788_ALFAPCE-R0_snap.fits;1.34672;26529.8;1.36906;0
20180220084721863_ALFAPCE-R0_snap.fits;1.67442;26458;1.63007;0
20180220084821938_ALFAPCE-R0_snap.fits;1.4103;26502;1.38271;0
20180220084922012_ALFAPCE-R0_snap.fits;1.44651;26480;1.15872;0
20180220085022087_ALFAPCE-R0_snap.fits;1.30759;26510.7;1.22981;0
20180220085122162_ALFAPCE-R0_snap.fits;1.49641;26537.1;1.08157;0
20180220085222236_ALFAPCE-R0_snap.fits;1.28667;26526.9;1.24008;0
20180220085322311_ALFAPCE-R0_snap.fits;1.59901;26469.7;1.37344;0
20180220085422386_ALFAPCE-R0_snap.fits;1.57722;26488.8;1.33043;0
20180220085522460_ALFAPCE-R0_snap.fits;1.28999;26455.1;1.28154;0
20180220085622535_ALFAPCE-R0_snap.fits;1.39994;26502;1.28168;0
20180220085722610_ALFAPCE-R0_snap.fits;1.35954;26469.7;1.85202;0
20180220085822684_ALFAPCE-R0_snap.fits;1.7218;26522.5;0.909279;0
20180220085922759_ALFAPCE-R0_snap.fits;1.4707;26449.2;1.20824;0
