# file name; noise; peak f.; mag.; duration
20180220040000434_ALFAPCE-R0_snap.fits;1.36601;26506.3;0.862427;0
20180220040100508_ALFAPCE-R0_snap.fits;1.48598;26449.2;1.01191;0
20180220040200583_ALFAPCE-R0_snap.fits;1.30262;26521;1.18913;0
20180220040300658_ALFAPCE-R0_snap.fits;1.35919;26465.3;1.1772;0
20180220040400732_ALFAPCE-R0_snap.fits;1.2085;26459.5;1.20296;0
20180220040500807_ALFAPCE-R0_snap.fits;1.49277;26518.1;1.42405;0
20180220040600882_ALFAPCE-R0_snap.fits;1.61101;26481.4;1.42622;0
20180220040700956_ALFAPCE-R0_snap.fits;1.39533;26507.8;1.76825;0
20180220040801031_ALFAPCE-R0_snap.fits;1.49159;26506.3;1.46888;0
20180220040901106_ALFAPCE-R0_snap.fits;1.43973;26537.1;1.27427;0
20180220041001180_ALFAPCE-R0_snap.fits;1.46072;26484.4;1.05247;0
20180220041101255_ALFAPCE-R0_snap.fits;1.36976;26513.7;1.37936;0
20180220041201330_ALFAPCE-R0_snap.fits;1.08818;26532.7;1.0143;0
20180220041301404_ALFAPCE-R0_snap.fits;1.27664;26494.6;1.28909;0
20180220041401479_ALFAPCE-R0_snap.fits;1.53122;26462.4;1.37992;0
20180220041501554_ALFAPCE-R0_snap.fits;1.50176;26521;1.23811;0
20180220041601628_ALFAPCE-R0_snap.fits;1.17647;26491.7;1.59321;0
20180220041701703_ALFAPCE-R0_snap.fits;1.53121;26469.7;1.26606;0
20180220041801778_ALFAPCE-R0_snap.fits;1.40817;26468.3;1.22177;0
20180220041901852_ALFAPCE-R0_snap.fits;1.42068;26531.2;1.585;0
20180220042001927_ALFAPCE-R0_snap.fits;1.60108;26500.5;0.966351;0
20180220042102002_ALFAPCE-R0_snap.fits;1.42722;26478.5;1.20523;0
20180220042202076_ALFAPCE-R0_snap.fits;1.60636;26510.7;1.10482;0
20180220042302151_ALFAPCE-R0_snap.fits;1.54499;26521;1.38516;0
20180220042402226_ALFAPCE-R0_snap.fits;1.74222;26466.8;1.30559;0
20180220042502300_ALFAPCE-R0_snap.fits;1.27438;26545.9;1.04445;0
20180220042602375_ALFAPCE-R0_snap.fits;1.38423;26507.8;1.23792;0
20180220042702450_ALFAPCE-R0_snap.fits;1.27429;26515.1;0.944164;0
20180220042802524_ALFAPCE-R0_snap.fits;1.27152;26521;1.30803;0
20180220042902599_ALFAPCE-R0_snap.fits;1.38653;26499;1.11554;0
20180220043002674_ALFAPCE-R0_snap.fits;1.29532;26463.9;1.24832;0
20180220043102748_ALFAPCE-R0_snap.fits;1.33185;26469.7;1.27369;0
20180220043202823_ALFAPCE-R0_snap.fits;1.17002;26538.6;1.32779;0
20180220043302898_ALFAPCE-R0_snap.fits;1.50282;26540;1.24354;0
20180220043402972_ALFAPCE-R0_snap.fits;1.28596;26465.3;1.01607;0
20180220043503047_ALFAPCE-R0_snap.fits;1.43309;26494.6;1.44009;0
20180220043603122_ALFAPCE-R0_snap.fits;1.32129;26532.7;1.39876;0
20180220043703196_ALFAPCE-R0_snap.fits;1.29158;26515.1;1.15623;0
20180220043803271_ALFAPCE-R0_snap.fits;1.2495;26497.6;1.29016;0
20180220043903346_ALFAPCE-R0_snap.fits;1.44279;26462.4;1.11913;0
20180220044003420_ALFAPCE-R0_snap.fits;1.40519;26512.2;1.32976;0
20180220044103495_ALFAPCE-R0_snap.fits;1.56407;26519.5;1.06702;0
20180220044203570_ALFAPCE-R0_snap.fits;1.57154;26477.1;1.05749;0
20180220044303644_ALFAPCE-R0_snap.fits;1.18182;26502;1.21484;0
20180220044403719_ALFAPCE-R0_snap.fits;1.66435;26478.5;1.38276;0
20180220044503794_ALFAPCE-R0_snap.fits;1.25076;26516.6;1.27929;0
20180220044603868_ALFAPCE-R0_snap.fits;1.38103;26531.2;0.887081;0
20180220044703943_ALFAPCE-R0_snap.fits;1.48327;26459.5;1.58681;0
20180220044804018_ALFAPCE-R0_snap.fits;1.44386;26462.4;1.08518;0
20180220044904092_ALFAPCE-R0_snap.fits;1.23543;26478.5;1.14325;0
20180220045004167_ALFAPCE-R0_snap.fits;1.60977;26474.1;1.48461;0
20180220045104242_ALFAPCE-R0_snap.fits;1.26883;26472.7;1.74407;0
20180220045204316_ALFAPCE-R0_snap.fits;1.75611;26459.5;1.19238;0
20180220045304391_ALFAPCE-R0_snap.fits;1.28172;26522.5;1.15546;0
20180220045404466_ALFAPCE-R0_snap.fits;1.37576;26519.5;1.26885;0
20180220045504540_ALFAPCE-R0_snap.fits;1.33912;26519.5;1.11714;0
20180220045604615_ALFAPCE-R0_snap.fits;1.4741;26488.8;1.45888;0
20180220045704690_ALFAPCE-R0_snap.fits;1.53974;26534.2;1.05281;0
20180220045804764_ALFAPCE-R0_snap.fits;1.38011;26531.2;1.40302;0
20180220045904839_ALFAPCE-R0_snap.fits;1.50758;26506.3;0.805939;0
