# file name; noise; peak f.; mag.; duration
20180220090022834_ALFAPCE-R0_snap.fits;1.21155;26537.1;1.25532;0
20180220090122908_ALFAPCE-R0_snap.fits;1.57833;26543;1.36472;0
20180220090222983_ALFAPCE-R0_snap.fits;1.69147;26516.6;1.15319;0
20180220090323058_ALFAPCE-R0_snap.fits;1.56273;26463.9;1.20376;0
20180220090423132_ALFAPCE-R0_snap.fits;1.52609;26518.1;1.30723;0
20180220090523207_ALFAPCE-R0_snap.fits;1.5295;26510.7;1.74733;0
20180220090623282_ALFAPCE-R0_snap.fits;1.65518;26459.5;1.223;0
20180220090723356_ALFAPCE-R0_snap.fits;1.34362;26456.5;1.0213;0
20180220090823431_ALFAPCE-R0_snap.fits;1.57679;26484.4;1.53257;0
20180220090923506_ALFAPCE-R0_snap.fits;1.27833;26487.3;1.20539;0
20180220091023580_ALFAPCE-R0_snap.fits;1.32297;26465.3;1.26073;0
20180220091123655_ALFAPCE-R0_snap.fits;1.21874;26455.1;1.50915;0
20180220091223730_ALFAPCE-R0_snap.fits;1.1575;26491.7;10.4171;0
20180220091323804_ALFAPCE-R0_snap.fits;1.30784;26504.9;1.53518;0
20180220091423879_ALFAPCE-R0_snap.fits;1.30253;26477.1;0.979596;0
20180220091523954_ALFAPCE-R0_snap.fits;1.53723;26503.4;1.23495;0
20180220091624028_ALFAPCE-R0_snap.fits;1.40825;26526.9;1.12071;0
20180220091724103_ALFAPCE-R0_snap.fits;1.56421;26455.1;1.03676;0
20180220091824178_ALFAPCE-R0_snap.fits;1.36082;26474.1;1.12391;0
20180220091924252_ALFAPCE-R0_snap.fits;1.49213;26460.9;1.31724;0
20180220092024327_ALFAPCE-R0_snap.fits;1.48606;26474.1;1.09542;0
20180220092124402_ALFAPCE-R0_snap.fits;1.35268;26532.7;1.32978;0
20180220092224476_ALFAPCE-R0_snap.fits;1.30549;26484.4;1.23326;0
20180220092324551_ALFAPCE-R0_snap.fits;1.60931;26480;1.44069;0
20180220092424626_ALFAPCE-R0_snap.fits;1.41271;26515.1;1.30017;0
20180220092524700_ALFAPCE-R0_snap.fits;1.39889;26515.1;1.11293;0
20180220092624775_ALFAPCE-R0_snap.fits;1.28382;26450.7;1.50563;0
20180220092724850_ALFAPCE-R0_snap.fits;1.36775;26540;1.39434;0
20180220092824924_ALFAPCE-R0_snap.fits;1.40398;26502;1.49983;0
20180220092924999_ALFAPCE-R0_snap.fits;1.25146;26453.6;1.21322;0
20180220093025074_ALFAPCE-R0_snap.fits;1.40946;26494.6;1.07764;0
20180220093125148_ALFAPCE-R0_snap.fits;1.60047;26465.3;1.16817;0
20180220093225223_ALFAPCE-R0_snap.fits;1.35049;26499;1.56022;0
20180220093325298_ALFAPCE-R0_snap.fits;1.26957;26493.2;1.22245;0
20180220093425372_ALFAPCE-R0_snap.fits;1.89476;26460.9;1.19009;0
20180220093525447_ALFAPCE-R0_snap.fits;1.43553;26521;0.95115;0
20180220093625522_ALFAPCE-R0_snap.fits;1.44671;26518.1;1.47606;0
20180220093725596_ALFAPCE-R0_snap.fits;1.2736;26522.5;1.25734;0
20180220093825671_ALFAPCE-R0_snap.fits;1.1516;26485.8;1.22206;0
20180220093925746_ALFAPCE-R0_snap.fits;1.3993;26463.9;1.5125;0
20180220094025820_ALFAPCE-R0_snap.fits;1.15169;26482.9;1.07794;0
20180220094125895_ALFAPCE-R0_snap.fits;1.50254;26485.8;1.15064;0
20180220094225970_ALFAPCE-R0_snap.fits;1.52325;26491.7;1.12879;0
20180220094326044_ALFAPCE-R0_snap.fits;1.5541;26531.2;1.33711;0
20180220094426119_ALFAPCE-R0_snap.fits;1.40042;26532.7;1.45963;0
20180220094526194_ALFAPCE-R0_snap.fits;1.76129;26516.6;1.16129;0
20180220094626268_ALFAPCE-R0_snap.fits;1.43642;26478.5;1.15596;0
20180220094726343_ALFAPCE-R0_snap.fits;1.44295;26499;1.23819;0
20180220094826418_ALFAPCE-R0_snap.fits;1.19638;26507.8;1.41627;0
20180220094926492_ALFAPCE-R0_snap.fits;1.67868;26465.3;1.65899;0
20180220095026567_ALFAPCE-R0_snap.fits;1.3713;26455.1;1.62697;0
20180220095126642_ALFAPCE-R0_snap.fits;1.31323;26468.3;1.62351;0
20180220095226716_ALFAPCE-R0_snap.fits;1.32633;26516.6;1.19392;0
20180220095326791_ALFAPCE-R0_snap.fits;1.22139;26504.9;1.39399;0
20180220095426866_ALFAPCE-R0_snap.fits;1.47484;26547.4;1.39978;0
20180220095526940_ALFAPCE-R0_snap.fits;1.5864;26522.5;1.38824;0
20180220095627015_ALFAPCE-R0_snap.fits;1.24406;26504.9;1.54019;0
20180220095727090_ALFAPCE-R0_snap.fits;1.30373;26494.6;1.3527;0
20180220095827164_ALFAPCE-R0_snap.fits;1.07364;26537.1;1.50021;0
20180220095927239_ALFAPCE-R0_snap.fits;1.20186;26466.8;1.58812;0
