# file name; noise; peak f.; mag.; duration
20180220180003079_ALFAPCE-R0_snap.fits;1.43497;26523.9;1.1905;0
20180220180103154_ALFAPCE-R0_snap.fits;1.43504;26497.6;1.22246;0
20180220180203228_ALFAPCE-R0_snap.fits;1.39385;26458;1.0466;0
20180220180303303_ALFAPCE-R0_snap.fits;1.26526;26540;1.46286;0
20180220180403378_ALFAPCE-R0_snap.fits;1.42067;26503.4;1.31314;0
20180220180503452_ALFAPCE-R0_snap.fits;1.27508;26474.1;0.945827;0
20180220180603527_ALFAPCE-R0_snap.fits;1.54152;26518.1;1.60615;0
20180220180703602_ALFAPCE-R0_snap.fits;1.60415;26496.1;1.25571;0
20180220180803676_ALFAPCE-R0_snap.fits;1.50562;26449.2;1.17497;0
20180220180903751_ALFAPCE-R0_snap.fits;1.27418;26538.6;1.19407;0
20180220181003826_ALFAPCE-R0_snap.fits;1.5705;26491.7;1.34592;0
20180220181103900_ALFAPCE-R0_snap.fits;1.18602;26538.6;1.60609;0
20180220181203975_ALFAPCE-R0_snap.fits;1.61066;26480;1.17213;0
20180220181304050_ALFAPCE-R0_snap.fits;1.60925;26523.9;1.34185;0
20180220181404124_ALFAPCE-R0_snap.fits;1.67346;26543;1.08107;0
20180220181504199_ALFAPCE-R0_snap.fits;1.43277;26477.1;1.00913;0
20180220181604274_ALFAPCE-R0_snap.fits;1.3331;26496.1;1.19164;0
20180220181704348_ALFAPCE-R0_snap.fits;1.28721;26523.9;1.35294;0
20180220181804423_ALFAPCE-R0_snap.fits;1.39315;26500.5;1.34178;0
20180220181904498_ALFAPCE-R0_snap.fits;1.43829;26465.3;1.33535;0
20180220182004572_ALFAPCE-R0_snap.fits;1.30481;26509.3;1.38133;0
20180220182104647_ALFAPCE-R0_snap.fits;1.42207;26532.7;1.14634;0
20180220182204722_ALFAPCE-R0_snap.fits;1.49502;26503.4;1.27482;0
20180220182304796_ALFAPCE-R0_snap.fits;1.54084;26529.8;1.25239;0
20180220182404871_ALFAPCE-R0_snap.fits;1.47601;26535.6;1.67178;0
20180220182504946_ALFAPCE-R0_snap.fits;1.4962;26522.5;1.18147;0
20180220182605020_ALFAPCE-R0_snap.fits;1.51957;26523.9;1.37958;0
20180220182705095_ALFAPCE-R0_snap.fits;1.44865;26525.4;1.28144;0
20180220182805170_ALFAPCE-R0_snap.fits;1.37937;26459.5;1.20928;0
20180220182905244_ALFAPCE-R0_snap.fits;1.38421;26463.9;1.23748;0
20180220183005319_ALFAPCE-R0_snap.fits;1.49378;26545.9;1.31475;0
20180220183105394_ALFAPCE-R0_snap.fits;1.441;26493.2;1.51458;0
20180220183205468_ALFAPCE-R0_snap.fits;1.33454;26522.5;1.33043;0
20180220183305543_ALFAPCE-R0_snap.fits;1.54329;26453.6;1.37126;0
20180220183405618_ALFAPCE-R0_snap.fits;1.5371;26540;1.4389;0
20180220183505692_ALFAPCE-R0_snap.fits;1.49775;26502;0.964889;0
20180220183605767_ALFAPCE-R0_snap.fits;1.44414;26535.6;1.06594;0
20180220183705842_ALFAPCE-R0_snap.fits;1.36254;26502;1.24948;0
20180220183805916_ALFAPCE-R0_snap.fits;1.48917;26463.9;1.02863;0
20180220183905991_ALFAPCE-R0_snap.fits;1.50212;26453.6;1.30611;0
20180220184006066_ALFAPCE-R0_snap.fits;1.35116;26453.6;1.18454;0
20180220184106140_ALFAPCE-R0_snap.fits;1.55767;26491.7;1.00934;0
20180220184206215_ALFAPCE-R0_snap.fits;1.34651;26531.2;1.42002;0
20180220184306290_ALFAPCE-R0_snap.fits;1.34728;26471.2;0.979466;0
20180220184406364_ALFAPCE-R0_snap.fits;1.34553;26500.5;1.49747;0
20180220184506439_ALFAPCE-R0_snap.fits;1.50344;26540;1.20411;0
20180220184606514_ALFAPCE-R0_snap.fits;1.48796;26475.6;1.5908;0
20180220184706588_ALFAPCE-R0_snap.fits;1.64314;26480;1.12895;0
20180220184806663_ALFAPCE-R0_snap.fits;1.52058;26465.3;1.47765;0
20180220184906738_ALFAPCE-R0_snap.fits;1.11832;26519.5;1.03796;0
20180220185006812_ALFAPCE-R0_snap.fits;1.3579;26493.2;0.965682;0
20180220185106887_ALFAPCE-R0_snap.fits;1.27945;26532.7;1.05176;0
20180220185206962_ALFAPCE-R0_snap.fits;1.27845;26506.3;1.01453;0
20180220185307036_ALFAPCE-R0_snap.fits;1.42225;26482.9;1.07114;0
20180220185407111_ALFAPCE-R0_snap.fits;1.51287;26503.4;1.29262;0
20180220185507186_ALFAPCE-R0_snap.fits;1.47849;26493.2;1.35935;0
20180220185607260_ALFAPCE-R0_snap.fits;1.28232;26502;1.20297;0
20180220185707335_ALFAPCE-R0_snap.fits;1.52695;26504.9;1.27686;0
20180220185807410_ALFAPCE-R0_snap.fits;1.46807;26460.9;0.875455;0
20180220185907484_ALFAPCE-R0_snap.fits;1.47054;26452.1;1.61738;0
