# file name; noise; peak f.; mag.; duration
20180220190007559_ALFAPCE-R0_snap.fits;1.47835;26510.7;1.16662;0
20180220190107634_ALFAPCE-R0_snap.fits;1.46823;26547.4;1.56375;0
20180220190207708_ALFAPCE-R0_snap.fits;1.17534;26455.1;0.913881;0
20180220190307783_ALFAPCE-R0_snap.fits;1.6242;26510.7;1.4068;0
20180220190407858_ALFAPCE-R0_snap.fits;1.4599;26499;2.37066;0
20180220190507932_ALFAPCE-R0_snap.fits;1.21233;26497.6;1.3797;0
20180220190608007_ALFAPCE-R0_snap.fits;1.48388;26449.2;1.29382;0
20180220190708082_ALFAPCE-R0_snap.fits;1.2464;26497.6;1.55787;0
20180220190808156_ALFAPCE-R0_snap.fits;1.22596;26499;1.1779;0
20180220190908231_ALFAPCE-R0_snap.fits;1.32867;26485.8;1.30316;0
20180220191008306_ALFAPCE-R0_snap.fits;1.21689;26494.6;1.67377;0
20180220191108380_ALFAPCE-R0_snap.fits;1.73149;26472.7;1.15675;0
20180220191208455_ALFAPCE-R0_snap.fits;1.47208;26485.8;1.33463;0
20180220191308530_ALFAPCE-R0_snap.fits;1.40371;26487.3;1.46834;0
20180220191408604_ALFAPCE-R0_snap.fits;1.42489;26455.1;1.3425;0
20180220191508679_ALFAPCE-R0_snap.fits;1.26279;26449.2;1.18261;0
20180220191608754_ALFAPCE-R0_snap.fits;1.69344;26491.7;1.3499;0
20180220191708828_ALFAPCE-R0_snap.fits;1.25155;26518.1;0.860002;0
20180220191808903_ALFAPCE-R0_snap.fits;1.41462;26507.8;1.38698;0
20180220191908978_ALFAPCE-R0_snap.fits;1.62485;26538.6;1.06873;0
20180220192009052_ALFAPCE-R0_snap.fits;1.72918;26471.2;1.78531;0
20180220192109127_ALFAPCE-R0_snap.fits;1.51699;26465.3;1.18945;0
20180220192209202_ALFAPCE-R0_snap.fits;1.68329;26532.7;1.38584;0
20180220192309276_ALFAPCE-R0_snap.fits;1.63352;26460.9;1.2549;0
20180220192409351_ALFAPCE-R0_snap.fits;1.5498;26471.2;1.18595;0
20180220192509426_ALFAPCE-R0_snap.fits;1.54211;26545.9;1.23596;0
20180220192609500_ALFAPCE-R0_snap.fits;1.36041;26522.5;1.57814;0
20180220192709575_ALFAPCE-R0_snap.fits;1.42055;26540;1.39794;0
20180220192809650_ALFAPCE-R0_snap.fits;1.41755;26512.2;1.31435;0
20180220192909724_ALFAPCE-R0_snap.fits;1.16092;26535.6;1.25851;0
20180220193009799_ALFAPCE-R0_snap.fits;1.24743;26496.1;1.44834;0
20180220193109874_ALFAPCE-R0_snap.fits;1.31358;26449.2;1.1671;0
20180220193209948_ALFAPCE-R0_snap.fits;1.63742;26529.8;1.27223;0
20180220193310023_ALFAPCE-R0_snap.fits;1.37523;26509.3;1.30559;0
20180220193410098_ALFAPCE-R0_snap.fits;1.64543;26458;1.34402;0
20180220193510172_ALFAPCE-R0_snap.fits;1.59649;26485.8;1.31673;0
20180220193610247_ALFAPCE-R0_snap.fits;1.49352;26506.3;1.18866;0
20180220193710322_ALFAPCE-R0_snap.fits;1.45746;26503.4;1.36284;0
20180220193810396_ALFAPCE-R0_snap.fits;1.27925;26491.7;1.54936;0
20180220193910471_ALFAPCE-R0_snap.fits;1.1864;26491.7;1.21388;0
20180220194010546_ALFAPCE-R0_snap.fits;1.41122;26488.8;1.12994;0
20180220194110620_ALFAPCE-R0_snap.fits;1.46877;26509.3;0.929945;0
20180220194210695_ALFAPCE-R0_snap.fits;1.31942;26529.8;1.5279;0
20180220194310770_ALFAPCE-R0_snap.fits;1.40494;26510.7;1.27879;0
20180220194410844_ALFAPCE-R0_snap.fits;1.33294;26474.1;1.31885;0
20180220194510919_ALFAPCE-R0_snap.fits;1.58495;26475.6;1.54392;0
20180220194610994_ALFAPCE-R0_snap.fits;1.48655;26456.5;1.00334;0
20180220194711068_ALFAPCE-R0_snap.fits;1.24945;26516.6;1.1383;0
20180220194811143_ALFAPCE-R0_snap.fits;1.33199;26455.1;1.32046;0
20180220194911218_ALFAPCE-R0_snap.fits;1.37098;26515.1;3.48951;0
20180220195011292_ALFAPCE-R0_snap.fits;1.35949;26450.7;1.50781;0
20180220195111367_ALFAPCE-R0_snap.fits;1.2385;26499;1.48866;0
20180220195211442_ALFAPCE-R0_snap.fits;1.66619;26506.3;1.24498;0
20180220195311516_ALFAPCE-R0_snap.fits;1.23825;26482.9;0.961325;0
20180220195411591_ALFAPCE-R0_snap.fits;1.44186;26491.7;1.78386;0
20180220195511666_ALFAPCE-R0_snap.fits;1.30443;26534.2;1.43965;0
20180220195611740_ALFAPCE-R0_snap.fits;1.56442;26482.9;1.35461;0
20180220195711815_ALFAPCE-R0_snap.fits;1.50603;26487.3;1.4687;0
20180220195811890_ALFAPCE-R0_snap.fits;1.52276;26538.6;1.31381;0
20180220195911964_ALFAPCE-R0_snap.fits;1.46551;26522.5;0.939397;0
