# file name; noise; peak f.; mag.; duration
20180220000042588_ALFAPCE-R0_snap.fits;1.42587;26460.9;1.32279;0
20180220000142663_ALFAPCE-R0_snap.fits;1.56185;26547.4;1.15824;0
20180220000242738_ALFAPCE-R0_snap.fits;1.43751;26465.3;1.09611;0
20180220000342812_ALFAPCE-R0_snap.fits;1.17116;26468.3;1.06875;0
20180220000442887_ALFAPCE-R0_snap.fits;1.29199;26471.2;1.46572;0
20180220000542962_ALFAPCE-R0_snap.fits;1.23015;26503.4;1.2321;0
20180220000643036_ALFAPCE-R0_snap.fits;1.62819;26535.6;1.09343;0
20180220000743111_ALFAPCE-R0_snap.fits;1.47354;26521;1.17789;0
20180220000843186_ALFAPCE-R0_snap.fits;1.47763;26491.7;1.19598;0
20180220000943260_ALFAPCE-R0_snap.fits;1.31801;26462.4;1.23915;0
20180220001043335_ALFAPCE-R0_snap.fits;1.53958;26529.8;1.12624;0
20180220001143410_ALFAPCE-R0_snap.fits;1.24463;26496.1;1.36871;0
20180220001243484_ALFAPCE-R0_snap.fits;1.33221;26523.9;0.845314;0
20180220001343559_ALFAPCE-R0_snap.fits;1.6291;26493.2;1.37186;0
20180220001443634_ALFAPCE-R0_snap.fits;1.33745;26497.6;1.04968;0
20180220001543708_ALFAPCE-R0_snap.fits;1.44248;26449.2;1.20858;0
20180220001643783_ALFAPCE-R0_snap.fits;1.32156;26540;1.02487;0
20180220001743858_ALFAPCE-R0_snap.fits;1.2086;26540;1.41163;0
20180220001843932_ALFAPCE-R0_snap.fits;1.37599;26475.6;0.919179;0
20180220001944007_ALFAPCE-R0_snap.fits;1.46055;26452.1;1.47962;0
20180220002044082_ALFAPCE-R0_snap.fits;1.3222;26475.6;1.28174;0
20180220002144156_ALFAPCE-R0_snap.fits;1.14723;26455.1;1.10971;0
20180220002244231_ALFAPCE-R0_snap.fits;1.4446;26544.4;1.22984;0
20180220002344306_ALFAPCE-R0_snap.fits;1.26177;26455.1;1.43554;0
20180220002444380_ALFAPCE-R0_snap.fits;1.30085;26521;1.25749;0
20180220002544455_ALFAPCE-R0_snap.fits;1.57294;26509.3;1.14541;0
20180220002644530_ALFAPCE-R0_snap.fits;1.42022;26512.2;1.34853;0
20180220002744604_ALFAPCE-R0_snap.fits;1.38385;26455.1;1.40311;0
20180220002844679_ALFAPCE-R0_snap.fits;1.54405;26528.3;1.3213;0
20180220002944754_ALFAPCE-R0_snap.fits;1.40926;26491.7;1.18867;0
20180220003044828_ALFAPCE-R0_snap.fits;1.55801;26497.6;1.28188;0
20180220003144903_ALFAPCE-R0_snap.fits;1.2758;26528.3;1.42514;0
20180220003244978_ALFAPCE-R0_snap.fits;1.61243;26462.4;1.31396;0
20180220003345052_ALFAPCE-R0_snap.fits;1.36037;26459.5;1.40979;0
20180220003445127_ALFAPCE-R0_snap.fits;1.26284;26528.3;1.19448;0
20180220003545202_ALFAPCE-R0_snap.fits;1.24222;26538.6;1.19985;0
20180220003645276_ALFAPCE-R0_snap.fits;1.4401;26513.7;1.05382;0
20180220003745351_ALFAPCE-R0_snap.fits;1.22692;26466.8;1.08709;0
20180220003845426_ALFAPCE-R0_snap.fits;1.54129;26535.6;0.980839;0
20180220003945500_ALFAPCE-R0_snap.fits;1.32044;26502;0.912183;0
20180220004045575_ALFAPCE-R0_snap.fits;1.15301;26529.8;1.00113;0
20180220004145650_ALFAPCE-R0_snap.fits;1.52287;26485.8;1.14258;0
20180220004245724_ALFAPCE-R0_snap.fits;1.35289;26449.2;1.50018;0
20180220004345799_ALFAPCE-R0_snap.fits;1.19315;26478.5;1.10017;0
20180220004445874_ALFAPCE-R0_snap.fits;1.31743;26474.1;1.01001;0
20180220004545948_ALFAPCE-R0_snap.fits;1.4619;26515.1;1.23666;0
20180220004646023_ALFAPCE-R0_snap.fits;1.32503;26519.5;0.815641;0
20180220004746098_ALFAPCE-R0_snap.fits;1.20446;26458;1.08656;0
20180220004846172_ALFAPCE-R0_snap.fits;1.56034;26545.9;1.23483;0
20180220004946247_ALFAPCE-R0_snap.fits;1.58878;26538.6;1.25382;0
20180220005046322_ALFAPCE-R0_snap.fits;1.35517;26488.8;1.11404;0
20180220005146396_ALFAPCE-R0_snap.fits;1.37911;26490.2;1.37243;0
20180220005246471_ALFAPCE-R0_snap.fits;1.24071;26509.3;1.43812;0
20180220005346546_ALFAPCE-R0_snap.fits;1.42147;26482.9;1.51133;0
20180220005446620_ALFAPCE-R0_snap.fits;1.35691;26516.6;0.902753;0
20180220005546695_ALFAPCE-R0_snap.fits;1.57068;26478.5;0.904662;0
20180220005646770_ALFAPCE-R0_snap.fits;1.45495;26534.2;1.21837;0
20180220005746844_ALFAPCE-R0_snap.fits;1.43685;26510.7;1.08435;0
20180220005846919_ALFAPCE-R0_snap.fits;1.23654;26522.5;1.0701;0
20180220005946994_ALFAPCE-R0_snap.fits;1.45847;26513.7;1.09044;0
