# file name; noise; peak f.; mag.; duration
20180220140045234_ALFAPCE-R0_snap.fits;1.50906;26535.6;1.46738;0
20180220140145308_ALFAPCE-R0_snap.fits;1.08277;26497.6;1.12911;0
20180220140245383_ALFAPCE-R0_snap.fits;1.36004;26496.1;1.0675;0
20180220140345458_ALFAPCE-R0_snap.fits;1.73919;26545.9;1.22575;0
20180220140445532_ALFAPCE-R0_snap.fits;1.58426;26487.3;1.20216;0
20180220140545607_ALFAPCE-R0_snap.fits;1.39365;26526.9;0.974426;0
20180220140645682_ALFAPCE-R0_snap.fits;1.368;26494.6;1.03003;0
20180220140745756_ALFAPCE-R0_snap.fits;1.39386;26512.2;1.18336;0
20180220140845831_ALFAPCE-R0_snap.fits;1.45161;26504.9;1.08117;0
20180220140945906_ALFAPCE-R0_snap.fits;1.16428;26512.2;1.17937;0
20180220141045980_ALFAPCE-R0_snap.fits;1.42358;26449.2;1.04875;0
20180220141146055_ALFAPCE-R0_snap.fits;1.6976;26496.1;1.31351;0
20180220141246130_ALFAPCE-R0_snap.fits;1.26193;26529.8;1.23776;0
20180220141346204_ALFAPCE-R0_snap.fits;1.29169;26516.6;1.2138;0
20180220141446279_ALFAPCE-R0_snap.fits;1.27947;26515.1;1.16199;0
20180220141546354_ALFAPCE-R0_snap.fits;1.67809;26504.9;1.26574;0
20180220141646428_ALFAPCE-R0_snap.fits;1.55035;26456.5;1.11235;0
20180220141746503_ALFAPCE-R0_snap.fits;1.44268;26521;1.11081;0
20180220141846578_ALFAPCE-R0_snap.fits;1.60256;26513.7;1.24146;0
20180220141946652_ALFAPCE-R0_snap.fits;1.50535;26468.3;1.18415;0
20180220142046727_ALFAPCE-R0_snap.fits;1.39896;26482.9;1.15539;0
20180220142146802_ALFAPCE-R0_snap.fits;1.60033;26532.7;1.10698;0
20180220142246876_ALFAPCE-R0_snap.fits;1.26876;26485.8;1.34584;0
20180220142346951_ALFAPCE-R0_snap.fits;1.37129;26504.9;1.31196;0
20180220142447026_ALFAPCE-R0_snap.fits;1.4719;26477.1;1.25488;0
20180220142547100_ALFAPCE-R0_snap.fits;1.53198;26512.2;1.04601;0
20180220142647175_ALFAPCE-R0_snap.fits;1.57347;26490.2;1.14827;0
20180220142747250_ALFAPCE-R0_snap.fits;1.42762;26515.1;0.780525;0
20180220142847324_ALFAPCE-R0_snap.fits;1.45793;26471.2;1.06996;0
20180220142947399_ALFAPCE-R0_snap.fits;1.1231;26471.2;1.18541;0
20180220143047474_ALFAPCE-R0_snap.fits;1.73777;26526.9;1.37644;0
20180220143147548_ALFAPCE-R0_snap.fits;1.39421;26504.9;1.20199;0
20180220143247623_ALFAPCE-R0_snap.fits;1.55444;26537.1;1.13494;0
20180220143347698_ALFAPCE-R0_snap.fits;1.39417;26488.8;1.3999;0
20180220143447772_ALFAPCE-R0_snap.fits;1.30651;26509.3;1.516;0
20180220143547847_ALFAPCE-R0_snap.fits;1.49725;26480;1.31271;0
20180220143647922_ALFAPCE-R0_snap.fits;1.45472;26490.2;1.29033;0
20180220143747996_ALFAPCE-R0_snap.fits;1.49117;26491.7;1.19944;0
20180220143848071_ALFAPCE-R0_snap.fits;1.3487;26521;1.10601;0
20180220143948146_ALFAPCE-R0_snap.fits;1.57625;26490.2;1.27904;0
20180220144048220_ALFAPCE-R0_snap.fits;1.39839;26491.7;1.34674;0
20180220144148295_ALFAPCE-R0_snap.fits;1.1768;26471.2;1.38277;0
20180220144248370_ALFAPCE-R0_snap.fits;1.55714;26484.4;1.05;0
20180220144348444_ALFAPCE-R0_snap.fits;1.42439;26494.6;1.26185;0
20180220144448519_ALFAPCE-R0_snap.fits;1.43326;26458;1.43966;0
20180220144548594_ALFAPCE-R0_snap.fits;1.63056;26482.9;1.39658;0
20180220144648668_ALFAPCE-R0_snap.fits;1.12269;26531.2;1.22334;0
20180220144748743_ALFAPCE-R0_snap.fits;1.45234;26465.3;1.24025;0
20180220144848818_ALFAPCE-R0_snap.fits;1.31699;26518.1;1.21108;0
20180220144948892_ALFAPCE-R0_snap.fits;1.30956;26480;1.11529;0
20180220145048967_ALFAPCE-R0_snap.fits;1.40967;26525.4;1.01265;0
20180220145149042_ALFAPCE-R0_snap.fits;1.63225;26544.4;1.16195;0
20180220145249116_ALFAPCE-R0_snap.fits;1.47298;26547.4;1.68245;0
20180220145349191_ALFAPCE-R0_snap.fits;1.28022;26504.9;1.00587;0
20180220145449266_ALFAPCE-R0_snap.fits;1.41255;26513.7;1.23124;0
20180220145549340_ALFAPCE-R0_snap.fits;0.984477;26468.3;1.21544;0
20180220145649415_ALFAPCE-R0_snap.fits;1.38179;26531.2;1.32286;0
20180220145749490_ALFAPCE-R0_snap.fits;1.3625;26463.9;1.56669;0
20180220145849564_ALFAPCE-R0_snap.fits;1.6221;26532.7;1.20829;0
20180220145949639_ALFAPCE-R0_snap.fits;1.23015;26523.9;1.02176;0
