#timestamp,LO_Frequency,Temp,Hum 
1451998816.0,286078802.6,11.0,40.1 
1451998836.1,286078799.5,11.0,40.1 
1451998855.3,286078799.1,11.0,40.1 
1451998875.4,286078799.8,11.0,40.1 
1451998895.6,286078799.4,11.0,40.1 
1451998915.7,286078800.2,11.0,40.6 
1451998935.8,286078800.8,11.0,40.1 
1451998956.0,286078808.5,11.0,40.1 
1451998976.1,286078798.9,11.0,40.1 
1451998995.3,286078801.2,11.0,40.1 
1451999015.4,286078798.2,11.0,40.1 
1451999035.6,286078795.5,11.0,40.1 
1451999055.7,286078801.3,11.0,40.1 
1451999075.8,286078800.2,11.0,40.1 
1451999095.9,286078796.0,11.0,40.1 
1451999116.1,286078799.1,11.0,40.1 
1451999135.3,286078802.6,11.0,40.1 
1451999155.4,286078798.6,11.0,40.1 
1451999175.5,286078803.0,11.0,40.1 
1451999195.7,286078802.0,11.0,40.6 
1451999215.8,286078799.6,11.0,40.1 
1451999235.9,286078795.4,11.0,40.1 
1451999256.0,286078800.6,11.0,40.1 
1451999275.3,286078800.5,11.0,40.1 
1451999295.4,286078800.9,11.0,40.1 
1451999315.5,286078798.3,11.0,40.1 
1451999335.7,286078803.0,11.0,40.1 
1451999355.8,286078803.2,11.0,40.1 
1451999375.9,286078800.2,11.0,40.1 
1451999396.0,286078798.8,11.0,40.1 
1451999415.3,286078803.2,11.0,40.1 
1451999435.4,286078798.5,11.0,39.6 
1451999455.5,286078799.0,11.0,40.1 
1451999475.6,286078801.1,11.0,40.1 
1451999495.8,286078802.9,11.0,40.1 
1451999515.9,286078796.0,11.0,39.6 
1451999536.0,286078799.7,11.0,39.6 
1451999555.2,286078796.9,11.0,39.6 
1451999575.4,286078804.6,11.0,39.6 
1451999595.5,286078800.1,11.0,40.1 
1451999615.6,286078799.9,11.0,40.1 
1451999635.7,286078796.8,11.0,40.1 
1451999655.9,286078803.2,11.0,40.1 
1451999676.0,286078801.8,11.0,40.1 
1451999695.2,286078798.4,11.0,40.1 
1451999715.3,286078800.4,11.0,40.1 
1451999735.5,286078800.1,11.0,40.1 
1451999755.6,286078802.7,11.0,40.1 
1451999775.7,286078793.6,11.0,40.1 
1451999795.8,286078802.1,11.0,40.1 
1451999816.0,286078800.7,11.0,40.1 
1451999836.1,286078801.0,11.0,40.1 
1451999855.3,286078799.2,11.0,40.1 
1451999875.4,286078794.0,11.0,40.1 
1451999895.6,286078801.8,11.0,40.1 
1451999915.7,286078802.6,11.0,40.1 
1451999935.8,286078806.1,11.0,40.1 
1451999955.9,286078802.3,11.0,40.1 
1451999976.1,286078798.8,11.0,39.6 
1451999995.3,286078799.4,11.0,40.1 
1452000015.4,286078797.5,11.0,40.1 
1452000035.5,286078801.8,11.0,40.1 
1452000055.7,286078797.5,11.0,40.1 
1452000075.8,286078798.3,11.0,40.1 
1452000095.9,286078802.6,11.0,40.1 
1452000116.0,286078801.4,11.0,40.1 
1452000135.2,286078797.6,11.0,40.1 
1452000155.4,286078800.8,11.0,40.1 
1452000175.5,286078804.4,11.0,40.1 
1452000195.6,286078795.7,11.0,40.1 
1452000215.8,286078799.4,11.0,40.1 
1452000235.9,286078802.6,11.0,40.1 
1452000256.0,286078794.3,11.0,40.1 
1452000275.2,286078797.1,11.0,40.1 
1452000295.4,286078800.5,11.0,40.1 
1452000315.5,286078797.0,11.0,40.1 
1452000335.6,286078799.2,11.0,40.1 
1452000355.7,286078802.2,11.0,39.6 
1452000375.9,286078800.3,11.0,39.6 
1452000396.0,286078798.4,11.0,39.6 
1452000415.2,286078807.8,11.0,39.6 
1452000435.3,286078797.6,11.0,40.1 
1452000455.5,286078793.7,11.7,39.6 
1452000475.6,286078802.4,11.0,39.6 
1452000495.7,286078800.1,11.0,39.6 
1452000515.8,286078804.2,11.0,39.6 
1452000536.0,286078800.2,11.0,39.6 
1452000555.2,286078804.0,11.0,39.6 
1452000575.3,286078802.3,11.0,40.1 
1452000595.5,286078799.1,11.0,39.6 
1452000615.6,286078801.4,11.0,39.6 
1452000635.7,286078799.6,11.0,39.6 
1452000655.8,286078796.3,11.0,39.6 
1452000676.0,286078797.0,11.0,39.6 
1452000696.1,286078794.8,11.0,39.6 
1452000715.3,286078801.9,11.0,39.6 
1452000735.4,286078796.9,11.7,40.1 
1452000755.6,286078797.4,11.0,39.6 
1452000775.7,286078802.7,11.0,39.6 
1452000795.8,286078803.0,11.0,40.1 
1452000815.9,286078796.3,11.0,40.1 
1452000836.1,286078803.8,11.0,40.1 
1452000855.3,286078796.0,11.0,40.1 
1452000875.4,286078797.0,11.0,40.1 
1452000895.5,286078799.1,11.0,39.6 
1452000915.7,286078800.6,11.0,40.1 
1452000935.8,286078800.6,11.0,39.6 
1452000955.9,286078802.2,11.0,39.6 
1452000976.0,286078802.1,11.0,39.6 
1452000995.2,286078803.4,11.0,39.6 
1452001015.4,286078798.4,11.0,39.6 
1452001035.5,286078806.0,11.0,39.6 
1452001055.6,286078799.3,11.0,39.6 
1452001075.7,286078799.8,11.0,39.6 
1452001095.9,286078798.6,11.0,39.6 
1452001116.0,286078803.7,11.0,39.6 
1452001135.2,286078801.1,11.0,39.6 
1452001155.4,286078796.3,11.0,39.6 
1452001175.5,286078796.3,11.0,40.1 
1452001195.6,286078798.2,11.0,39.6 
1452001215.7,286078802.5,11.0,40.1 
1452001235.9,286078798.3,11.0,39.6 
1452001256.0,286078802.9,11.0,39.6 
1452001276.1,286078802.2,11.0,40.1 
1452001295.3,286078801.3,11.0,39.6 
1452001315.4,286078795.9,11.0,40.1 
1452001335.6,286078803.0,11.0,40.1 
1452001355.7,286078800.6,11.0,40.1 
1452001375.8,286078799.3,11.0,40.1 
1452001395.9,286078794.2,11.0,39.6 
1452001416.1,286078803.0,11.0,40.1 
1452001435.3,286078797.3,11.0,40.1 
1452001455.4,286078797.7,11.0,40.1 
1452001475.5,286078800.4,11.0,39.6 
1452001495.7,286078804.3,11.0,39.6 
1452001515.8,286078797.4,11.0,40.1 
1452001535.9,286078801.3,11.0,39.6 
1452001556.0,286078800.8,11.0,39.6 
1452001575.3,286078799.6,11.0,39.6 
1452001595.4,286078801.1,11.0,39.6 
1452001615.5,286078798.4,11.0,39.6 
1452001635.6,286078806.0,11.0,40.1 
1452001655.8,286078799.7,11.0,39.6 
1452001675.9,286078799.8,11.0,40.1 
1452001696.0,286078799.1,11.0,40.1 
1452001715.2,286078801.8,11.0,40.1 
1452001735.4,286078796.8,11.0,39.6 
1452001755.5,286078802.7,11.0,40.1 
1452001775.6,286078802.2,11.0,40.1 
1452001795.7,286078803.0,11.0,40.1 
1452001815.9,286078795.9,11.0,40.1 
1452001836.0,286078797.2,11.0,40.1 
1452001856.1,286078797.8,11.0,40.1 
1452001875.3,286078795.2,11.0,39.6 
1452001895.5,286078800.1,11.0,39.6 
1452001915.6,286078804.4,11.0,39.6 
1452001935.7,286078797.5,11.0,39.6 
1452001955.8,286078801.8,11.0,39.6 
1452001976.0,286078800.2,11.0,39.6 
1452001996.1,286078802.0,11.0,40.1 
1452002015.3,286078801.4,11.0,40.1 
1452002035.4,286078798.5,11.0,40.1 
1452002055.5,286078804.3,11.0,40.1 
1452002075.7,286078796.8,11.0,40.1 
1452002095.8,286078801.3,11.0,40.1 
1452002115.9,286078801.3,11.0,40.1 
1452002136.0,286078800.5,11.0,40.1 
1452002155.3,286078804.4,11.0,40.1 
1452002175.4,286078801.5,11.0,40.1 
1452002195.5,286078798.1,11.0,40.1 
1452002215.7,286078802.0,11.0,40.1 
1452002235.8,286078798.7,11.0,40.1 
1452002255.9,286078798.4,11.0,40.1 
1452002276.0,286078800.1,11.0,40.1 
1452002295.3,286078798.8,11.0,40.1 
1452002315.4,286078804.7,11.0,40.1 
1452002335.5,286078804.2,11.0,40.1 
1452002355.7,286078799.2,11.0,40.1 
1452002375.8,286078799.3,11.0,40.1 
1452002395.9,286078793.9,11.0,40.1 
