# file name; noise; peak f.; mag.; duration
20160105210004893_OBSJAROMER-R2_snap.fits;0.178327;10601.1;0.158694;0
20160105210104968_OBSJAROMER-R2_snap.fits;0.164444;10599.6;0.124459;0
20160105210205043_OBSJAROMER-R2_snap.fits;0.165455;10599.6;0.161238;0
20160105210318429_OBSJAROMER-R2_met.fits;0.221614;10601.1;1.16964;0.341333
20160105210348467_OBSJAROMER-R2_met.fits;0.124732;10593.8;0.482895;0.170667
20160105210305117_OBSJAROMER-R2_snap.fits;0.131746;10626;0.134975;0
20160105210405192_OBSJAROMER-R2_snap.fits;0.161143;10590.8;0.114476;0
20160105210505267_OBSJAROMER-R2_snap.fits;0.13138;10637.7;0.0920257;0
20160105210638280_OBSJAROMER-R2_met.fits;0.12472;10599.6;0.309079;0.341333
20160105210605341_OBSJAROMER-R2_snap.fits;0.13795;10577.6;0.108484;0
20160105210728285_OBSJAROMER-R2_met.fits;0.128087;10643.6;0.34786;0.341333
20160105210705416_OBSJAROMER-R2_snap.fits;0.118693;10623;0.106001;0
20160105210805491_OBSJAROMER-R2_snap.fits;0.0964124;10551.3;0.0849295;0
20160105210905565_OBSJAROMER-R2_snap.fits;0.124372;10554.2;0.112161;0
20160105211005640_OBSJAROMER-R2_snap.fits;0.118138;10599.6;0.0921691;0
20160105211105715_OBSJAROMER-R2_snap.fits;0.130681;10599.6;0.112085;0
20160105211205789_OBSJAROMER-R2_snap.fits;0.123729;10599.6;0.12329;0
20160105211305864_OBSJAROMER-R2_snap.fits;0.119117;10624.5;0.117946;0
20160105211405939_OBSJAROMER-R2_snap.fits;0.147614;10599.6;0.125325;0
20160105211508403_OBSJAROMER-R2_met.fits;0.278271;10647.9;0.766663;0.341333
20160105211506013_OBSJAROMER-R2_snap.fits;0.126333;10599.6;0.0971156;0
20160105211619571_OBSJAROMER-R2_met.fits;0.0869618;10643.6;0.17475;0.170667
20160105211649608_OBSJAROMER-R2_met.fits;0.0802003;10599.6;0.164639;0.170667
20160105211606088_OBSJAROMER-R2_snap.fits;0.119219;10599.6;0.172039;0
20160105211738419_OBSJAROMER-R2_met.fits;0.492324;10646.5;1.22643;0.170667
20160105211706163_OBSJAROMER-R2_snap.fits;0.149125;10599.6;0.111962;0
20160105211806237_OBSJAROMER-R2_snap.fits;0.121656;10599.6;0.121305;0
20160105211958365_OBSJAROMER-R2_met.fits;0.184101;10620.1;0.716791;0.341333
20160105211906312_OBSJAROMER-R2_snap.fits;0.153947;10585;0.125902;0
20160105212058440_OBSJAROMER-R2_met.fits;0.277134;10637.7;0.744623;0.170667
20160105212006387_OBSJAROMER-R2_snap.fits;0.176132;10645;0.153335;0
20160105212138376_OBSJAROMER-R2_met.fits;0.155256;10567.4;0.906386;0.341333
20160105212106461_OBSJAROMER-R2_snap.fits;0.144269;10599.6;0.123942;0
20160105212206536_OBSJAROMER-R2_snap.fits;0.142439;10608.4;0.101269;0
20160105212306611_OBSJAROMER-R2_snap.fits;0.144021;10599.6;0.152826;0
20160105212406685_OBSJAROMER-R2_snap.fits;0.140376;10599.6;0.087735;0
20160105212528435_OBSJAROMER-R2_met.fits;0.159619;10634.8;0.652415;0.170667
20160105212506760_OBSJAROMER-R2_snap.fits;0.146493;10647.9;0.101493;0
20160105212606835_OBSJAROMER-R2_snap.fits;0.167021;10571.8;0.114461;0
20160105212708445_OBSJAROMER-R2_met.fits;0.325107;10624.5;0.681983;0.170667
20160105212706909_OBSJAROMER-R2_snap.fits;0.111391;10551.3;0.124663;0
20160105212828317_OBSJAROMER-R2_met.fits;0.17501;10618.7;0.507599;0.341333
20160105212806984_OBSJAROMER-R2_snap.fits;0.107071;10599.6;0.112439;0
20160105212907059_OBSJAROMER-R2_snap.fits;0.138985;10599.6;0.136874;0
20160105213058333_OBSJAROMER-R2_met.fits;0.236017;10647.9;0.527657;0.341333
20160105213007133_OBSJAROMER-R2_snap.fits;0.181211;10593.8;0.127861;0
20160105213118301_OBSJAROMER-R2_met.fits;0.165452;10612.8;0.340389;0.341333
20160105213148339_OBSJAROMER-R2_met.fits;0.205701;10640.6;0.485496;0.170667
20160105213107208_OBSJAROMER-R2_snap.fits;0.179041;10599.6;0.108083;0
20160105213208477_OBSJAROMER-R2_met.fits;0.334061;10640.6;0.685878;0.170667
20160105213207283_OBSJAROMER-R2_snap.fits;0.131619;10599.6;0.117479;0
20160105213318280_OBSJAROMER-R2_met.fits;0.176445;10618.7;0.361192;0.341333
20160105213307357_OBSJAROMER-R2_snap.fits;0.148093;10608.4;0.0937999;0
20160105213418355_OBSJAROMER-R2_met.fits;0.227252;10646.5;0.572535;0.341333
20160105213458461_OBSJAROMER-R2_met.fits;0.164717;10549.8;0.579242;0.170667
20160105213407432_OBSJAROMER-R2_snap.fits;0.103193;10599.6;0.122442;0
20160105213507507_OBSJAROMER-R2_snap.fits;0.144428;10599.6;0.0952655;0
20160105213658440_OBSJAROMER-R2_met.fits;0.500673;10643.6;1.25651;0.170667
20160105213607581_OBSJAROMER-R2_snap.fits;0.123677;10599.6;0.148021;0
20160105213718408_OBSJAROMER-R2_met.fits;0.247022;10577.6;0.53801;0.170667
20160105213707656_OBSJAROMER-R2_snap.fits;0.144923;10599.6;0.104854;0
20160105213838280_OBSJAROMER-R2_met.fits;0.181649;10590.8;0.397996;0.170667
20160105213807731_OBSJAROMER-R2_snap.fits;0.122882;10570.3;0.0915077;0
20160105213907805_OBSJAROMER-R2_snap.fits;0.140693;10599.6;0.110698;0
20160105214007880_OBSJAROMER-R2_snap.fits;0.117127;10601.1;0.102898;0
20160105214107955_OBSJAROMER-R2_snap.fits;0.0931085;10599.6;0.100395;0
20160105214208029_OBSJAROMER-R2_snap.fits;0.134537;10599.6;0.114428;0
20160105214308104_OBSJAROMER-R2_snap.fits;0.134271;10601.1;0.14953;0
20160105214418589_OBSJAROMER-R2_met.fits;0.190359;10599.6;0.401813;0.170667
20160105214428317_OBSJAROMER-R2_met.fits;0.219329;10599.6;0.610382;0.341333
20160105214438387_OBSJAROMER-R2_met.fits;0.400203;10612.8;0.92965;0.341333
20160105214458355_OBSJAROMER-R2_met.fits;0.127689;10637.7;0.711713;0.341333
20160105214408179_OBSJAROMER-R2_snap.fits;0.141154;10633.3;0.166601;0
20160105214508253_OBSJAROMER-R2_snap.fits;0.121353;10599.6;0.120434;0
20160105214628296_OBSJAROMER-R2_met.fits;0.160262;10599.6;0.436449;0.341333
20160105214608328_OBSJAROMER-R2_snap.fits;0.132801;10599.6;0.124232;0
20160105214708403_OBSJAROMER-R2_met.fits;0.184088;10631.8;0.550748;0.170667
20160105214758408_OBSJAROMER-R2_met.fits;0.325802;10627.4;0.684071;0.170667
20160105214708403_OBSJAROMER-R2_snap.fits;0.138202;10555.7;0.123543;0
20160105214808477_OBSJAROMER-R2_met.fits;0.1907;10642.1;0.398885;0.170667
20160105214808477_OBSJAROMER-R2_snap.fits;0.14677;10599.6;0.112737;0
20160105214938589_OBSJAROMER-R2_met.fits;0.174632;10595.2;0.403726;0.170667
20160105214908552_OBSJAROMER-R2_snap.fits;0.17138;10601.1;0.127876;0
20160105215058461_OBSJAROMER-R2_met.fits;0.141151;10645;0.50709;0.170667
20160105215008627_OBSJAROMER-R2_snap.fits;0.139721;10599.6;0.127942;0
20160105215148467_OBSJAROMER-R2_met.fits;0.179751;10599.6;0.557076;0.170667
20160105215108701_OBSJAROMER-R2_snap.fits;0.15809;10601.1;0.109641;0
20160105215208776_OBSJAROMER-R2_snap.fits;0.136748;10599.6;0.147852;0
20160105215308851_OBSJAROMER-R2_snap.fits;0.108864;10555.7;0.110813;0
20160105215408925_OBSJAROMER-R2_snap.fits;0.1548;10601.1;0.0839176;0
20160105215528456_OBSJAROMER-R2_met.fits;0.186216;10568.8;0.842663;0.170667
20160105215509000_OBSJAROMER-R2_snap.fits;0.157513;10599.6;0.104387;0
20160105215609075_OBSJAROMER-R2_snap.fits;0.104881;10599.6;0.104081;0
20160105215709149_OBSJAROMER-R2_snap.fits;0.121153;10574.7;0.11116;0
20160105215809224_OBSJAROMER-R2_snap.fits;0.142014;10587.9;0.12162;0
20160105215908445_OBSJAROMER-R2_met.fits;0.24867;10640.6;0.591481;0.170667
20160105215938312_OBSJAROMER-R2_met.fits;0.129953;10633.3;0.570705;0.341333
20160105215909299_OBSJAROMER-R2_snap.fits;0.153586;10599.6;0.114478;0
