#timestamp,LO_Frequency,Temp,Hum 
1451995215.9,286078805.8,11.0,39.6 
1451995236.0,286078801.9,11.0,39.6 
1451995255.2,286078799.9,11.0,39.6 
1451995275.4,286078797.6,11.0,39.6 
1451995295.5,286078797.7,11.7,39.6 
1451995315.6,286078802.1,11.0,39.6 
1451995335.7,286078799.3,11.0,39.6 
1451995355.9,286078798.4,11.0,39.6 
1451995376.0,286078797.6,11.0,39.6 
1451995396.1,286078803.3,11.0,39.6 
1451995415.3,286078803.6,11.0,39.6 
1451995435.5,286078802.5,11.0,39.6 
1451995455.6,286078799.3,11.7,39.6 
1451995475.7,286078803.1,11.7,39.1 
1451995495.8,286078798.0,11.7,39.6 
1451995516.0,286078796.4,11.7,39.1 
1451995536.1,286078798.6,11.0,39.6 
1451995555.3,286078805.4,11.0,39.6 
1451995575.4,286078799.5,11.0,39.6 
1451995595.5,286078797.3,11.0,39.6 
1451995615.7,286078800.0,11.0,39.6 
1451995635.8,286078799.7,11.0,39.6 
1451995655.9,286078798.8,11.0,39.6 
1451995676.0,286078797.5,11.0,39.6 
1451995695.3,286078800.2,11.0,40.1 
1451995715.4,286078803.1,11.0,40.1 
1451995735.5,286078802.9,11.0,40.1 
1451995755.7,286078798.9,11.0,40.1 
1451995775.8,286078804.4,11.0,39.6 
1451995795.9,286078792.5,11.0,39.6 
1451995816.0,286078799.7,11.0,39.6 
1451995835.3,286078798.8,11.0,40.1 
1451995855.4,286078799.6,11.0,39.6 
1451995875.5,286078798.3,11.0,40.1 
1451995895.6,286078797.4,11.0,40.1 
1451995915.8,286078802.1,11.0,40.1 
1451995935.9,286078802.5,11.0,39.6 
1451995956.0,286078797.4,11.7,39.6 
1451995975.2,286078800.7,11.7,39.6 
1451995995.4,286078802.3,11.0,39.6 
1451996015.5,286078799.0,11.0,39.6 
1451996035.6,286078799.6,11.0,39.6 
1451996055.7,286078804.7,11.0,39.6 
1451996075.9,286078800.8,11.0,39.6 
1451996096.0,286078799.9,11.0,39.6 
1451996116.1,286078796.8,11.0,39.6 
1451996135.3,286078800.8,11.0,40.1 
1451996155.5,286078797.8,11.0,39.6 
1451996175.6,286078798.0,11.0,39.6 
1451996195.7,286078801.4,11.0,39.6 
1451996215.8,286078803.2,11.0,39.6 
1451996236.0,286078804.1,11.0,39.6 
1451996256.1,286078806.2,11.7,39.6 
1451996275.3,286078795.6,11.0,39.6 
1451996295.4,286078802.2,11.0,39.6 
1451996315.6,286078803.7,11.0,39.6 
1451996335.7,286078796.6,11.0,39.6 
1451996355.8,286078796.0,11.0,39.6 
1451996375.9,286078799.9,11.0,39.6 
1451996396.1,286078805.8,11.0,39.6 
1451996415.3,286078806.1,11.0,39.6 
1451996435.4,286078794.7,11.0,39.6 
1451996455.5,286078799.6,11.0,39.6 
1451996475.6,286078798.7,11.0,39.6 
1451996495.8,286078797.3,11.0,40.1 
1451996515.9,286078803.8,11.0,39.6 
1451996536.0,286078794.1,11.0,40.1 
1451996555.2,286078799.2,11.0,40.1 
1451996575.4,286078803.3,11.0,39.6 
1451996595.5,286078801.0,11.0,39.6 
1451996615.6,286078800.4,11.0,39.6 
1451996635.7,286078801.0,11.0,39.6 
1451996655.9,286078799.4,11.0,39.6 
1451996676.0,286078798.6,11.0,40.1 
1451996695.2,286078802.5,11.0,40.1 
1451996715.3,286078798.3,11.0,40.1 
1451996735.5,286078800.4,11.0,40.1 
1451996755.6,286078799.7,11.0,40.1 
1451996775.7,286078793.7,11.0,40.1 
1451996795.8,286078800.5,11.0,40.1 
1451996816.0,286078801.2,11.0,40.1 
1451996836.1,286078799.6,11.0,40.1 
1451996855.3,286078800.3,11.0,40.1 
1451996875.5,286078801.9,11.0,40.1 
1451996895.6,286078799.6,11.0,40.1 
1451996915.7,286078798.8,11.0,40.1 
1451996935.8,286078800.5,11.0,40.1 
1451996956.0,286078803.0,11.0,40.1 
1451996976.1,286078797.5,11.0,40.1 
1451996995.3,286078801.0,11.0,40.1 
1451997015.4,286078799.3,11.0,40.1 
1451997035.6,286078800.5,11.0,40.1 
1451997055.7,286078800.6,11.0,40.1 
1451997075.8,286078798.3,11.0,40.1 
1451997095.9,286078795.5,11.0,40.1 
1451997116.1,286078798.5,11.0,40.1 
1451997135.3,286078801.2,11.0,40.1 
1451997155.4,286078801.5,11.0,40.1 
1451997175.5,286078804.2,11.0,40.1 
1451997195.7,286078801.0,11.0,39.6 
1451997215.8,286078801.4,11.0,39.6 
1451997235.9,286078799.2,11.0,39.6 
1451997256.0,286078797.5,11.0,40.1 
1451997275.3,286078798.9,11.0,40.1 
1451997295.4,286078798.7,11.0,40.1 
1451997315.5,286078801.5,11.0,40.1 
1451997335.6,286078794.2,11.0,40.1 
1451997355.8,286078803.7,11.0,40.1 
1451997375.9,286078797.3,11.0,40.1 
1451997396.0,286078799.3,11.0,40.1 
1451997415.2,286078800.3,11.0,40.1 
1451997435.4,286078802.9,11.0,40.1 
1451997455.5,286078801.8,11.0,40.1 
1451997475.6,286078798.9,11.0,40.1 
1451997495.7,286078800.6,11.0,40.1 
1451997515.9,286078795.4,11.0,40.1 
1451997536.0,286078803.0,11.0,40.1 
1451997555.2,286078797.3,11.0,40.1 
1451997575.3,286078798.8,11.0,40.1 
1451997595.5,286078802.6,11.0,40.1 
1451997615.6,286078800.4,11.0,40.1 
1451997635.7,286078799.9,11.0,40.1 
1451997655.8,286078802.7,11.0,40.1 
1451997676.0,286078802.4,11.0,40.1 
1451997696.1,286078798.1,11.0,40.1 
1451997715.3,286078797.2,11.0,40.1 
1451997735.4,286078800.2,11.0,40.1 
1451997755.6,286078800.1,11.0,40.1 
1451997775.7,286078801.1,11.0,40.1 
1451997795.8,286078799.5,11.0,40.1 
1451997815.9,286078806.0,11.0,40.1 
1451997836.1,286078799.0,11.0,40.1 
1451997855.3,286078803.1,11.0,40.1 
1451997875.4,286078799.7,11.0,40.1 
1451997895.5,286078798.5,11.0,40.1 
1451997915.7,286078799.2,11.0,39.6 
1451997935.8,286078802.9,11.0,39.6 
1451997955.9,286078796.5,11.0,40.1 
1451997976.0,286078799.2,11.0,40.1 
1451997995.3,286078800.3,11.0,40.1 
1451998015.4,286078802.5,11.0,40.1 
1451998035.5,286078799.4,11.0,40.1 
1451998055.7,286078799.1,11.0,40.1 
1451998075.8,286078803.1,11.0,40.6 
1451998095.9,286078799.6,11.0,40.1 
1451998116.0,286078799.4,11.0,40.1 
1451998135.3,286078799.8,11.0,40.1 
1451998155.4,286078796.3,11.0,40.1 
1451998175.5,286078800.2,11.0,40.1 
1451998195.7,286078802.1,11.0,40.1 
1451998215.8,286078802.9,11.0,40.1 
1451998235.9,286078796.5,11.0,40.1 
1451998256.1,286078795.2,11.0,40.1 
1451998275.3,286078807.2,11.0,40.1 
1451998295.4,286078799.6,11.0,40.1 
1451998315.5,286078796.6,11.0,40.1 
1451998335.7,286078795.4,11.0,40.1 
1451998355.8,286078801.2,11.0,40.1 
1451998375.9,286078800.5,11.0,40.1 
1451998396.0,286078797.1,11.0,40.1 
1451998415.3,286078800.0,11.0,40.1 
1451998435.4,286078801.8,11.0,40.1 
1451998455.5,286078806.7,11.0,40.1 
1451998475.6,286078799.4,11.0,40.1 
1451998495.8,286078799.6,11.0,40.1 
1451998515.9,286078800.9,11.0,40.1 
1451998536.0,286078792.5,11.0,40.1 
1451998555.2,286078798.0,11.0,39.6 
1451998575.4,286078804.5,11.0,39.6 
1451998595.5,286078798.8,11.0,40.1 
1451998615.6,286078803.1,11.0,40.1 
1451998635.7,286078797.1,11.0,40.1 
1451998655.9,286078805.8,11.0,40.1 
1451998676.0,286078799.1,11.0,40.1 
1451998695.2,286078797.5,11.0,40.1 
1451998715.3,286078797.0,11.0,40.1 
1451998735.5,286078804.1,11.0,40.1 
1451998755.6,286078800.3,11.0,40.1 
1451998775.7,286078806.9,11.0,40.1 
1451998795.8,286078792.4,11.0,40.1 
