#timestamp,LO_Frequency,Temp,Hum 
1451970015.6,286078797.4,11.7,41.1 
1451970035.8,286078800.1,11.7,41.1 
1451970055.9,286078800.6,11.7,41.1 
1451970076.0,286078798.7,11.7,41.1 
1451970095.2,286078800.8,11.7,41.1 
1451970115.3,286078798.4,11.7,41.1 
1451970135.5,286078799.1,11.7,41.1 
1451970155.6,286078801.2,11.7,41.1 
1451970175.7,286078798.4,11.7,41.1 
1451970195.8,286078802.8,11.7,41.1 
1451970216.0,286078797.8,11.7,41.1 
1451970236.1,286078800.7,11.7,41.1 
1451970255.3,286078798.7,11.7,41.1 
1451970275.4,286078798.9,11.7,41.1 
1451970295.6,286078798.6,11.7,41.1 
1451970315.7,286078800.6,11.7,41.1 
1451970335.8,286078800.6,11.7,41.1 
1451970356.0,286078801.2,11.7,41.1 
1451970376.1,286078801.4,11.7,41.1 
1451970395.3,286078799.4,11.7,41.1 
1451970415.4,286078796.8,11.7,41.1 
1451970435.6,286078800.4,11.7,41.1 
1451970455.7,286078801.4,11.7,41.1 
1451970475.8,286078797.2,11.7,41.1 
1451970495.9,286078800.3,11.7,41.1 
1451970516.1,286078801.4,11.7,41.1 
1451970535.3,286078798.6,11.7,41.1 
1451970555.4,286078800.5,11.7,41.1 
1451970575.5,286078801.4,11.7,40.6 
1451970595.7,286078800.6,11.7,40.6 
1451970615.8,286078799.7,11.7,41.1 
1451970635.9,286078799.5,11.7,41.1 
1451970656.1,286078799.8,11.7,41.1 
1451970675.3,286078796.9,11.7,41.1 
1451970695.4,286078800.4,11.7,41.1 
1451970715.5,286078800.7,11.7,41.1 
1451970735.7,286078799.1,11.7,41.1 
1451970755.8,286078801.5,11.7,41.1 
1451970775.9,286078799.2,11.7,40.6 
1451970796.0,286078799.7,11.7,41.1 
1451970815.3,286078798.8,11.7,41.1 
1451970835.4,286078800.8,11.7,41.1 
1451970855.5,286078799.5,11.7,41.1 
1451970875.7,286078797.7,11.7,41.1 
1451970895.8,286078800.9,11.7,41.1 
1451970915.9,286078798.5,11.7,41.1 
1451970936.0,286078800.1,11.7,41.1 
1451970955.2,286078802.9,11.7,41.1 
1451970975.4,286078797.7,11.7,41.1 
1451970995.5,286078801.2,11.7,41.1 
1451971015.6,286078798.9,11.7,41.1 
1451971035.7,286078800.6,11.7,41.1 
1451971055.9,286078798.4,11.7,41.1 
1451971076.0,286078800.0,11.7,41.1 
1451971095.2,286078800.3,11.7,41.1 
1451971115.3,286078798.9,11.7,41.1 
1451971135.5,286078800.8,11.7,40.6 
1451971155.6,286078799.0,11.7,41.1 
1451971175.7,286078801.2,11.7,40.6 
1451971195.9,286078801.0,11.7,40.6 
1451971216.0,286078801.1,11.7,40.6 
1451971236.1,286078796.8,11.7,41.1 
1451971255.3,286078802.6,11.7,41.1 
1451971275.5,286078798.9,11.7,41.1 
1451971295.6,286078801.3,11.7,41.1 
1451971315.7,286078797.2,11.7,41.1 
1451971335.9,286078799.6,11.7,41.1 
1451971356.0,286078798.4,11.7,41.1 
1451971375.2,286078801.8,11.7,41.1 
1451971395.3,286078800.8,11.7,41.1 
1451971415.5,286078799.5,11.7,41.1 
1451971435.6,286078798.6,11.7,41.1 
1451971455.7,286078801.3,11.7,41.1 
1451971475.8,286078798.6,11.7,41.1 
1451971496.0,286078801.2,11.7,41.1 
1451971516.1,286078797.1,11.7,41.1 
1451971535.3,286078800.9,11.7,40.6 
1451971555.4,286078799.8,11.7,40.6 
1451971575.6,286078798.4,11.7,40.6 
1451971595.7,286078800.1,11.7,41.1 
1451971615.8,286078801.5,11.7,40.6 
1451971635.9,286078798.8,11.7,40.6 
1451971656.1,286078801.1,11.7,40.6 
1451971675.3,286078799.4,11.7,40.6 
1451971695.4,286078799.5,11.7,40.6 
1451971715.6,286078797.0,11.7,40.6 
1451971735.7,286078801.6,11.7,40.6 
1451971755.8,286078798.9,11.7,40.6 
1451971776.0,286078800.3,11.7,40.6 
1451971796.1,286078801.1,11.7,40.6 
1451971815.3,286078801.4,11.7,40.6 
1451971835.4,286078797.0,11.7,40.6 
1451971855.6,286078802.8,11.7,41.1 
1451971875.7,286078797.3,11.7,40.6 
1451971895.8,286078798.7,11.7,41.1 
1451971915.9,286078802.9,11.7,41.1 
1451971936.1,286078797.7,11.7,40.6 
1451971955.3,286078803.0,11.7,40.6 
1451971975.4,286078797.6,11.7,40.6 
1451971995.5,286078800.9,11.7,40.6 
1451972015.7,286078799.2,11.7,40.6 
1451972035.8,286078801.2,11.7,41.1 
1451972055.9,286078797.3,11.7,41.1 
1451972076.0,286078800.9,11.7,41.1 
1451972095.3,286078800.7,11.7,41.1 
1451972115.4,286078799.1,11.7,41.1 
1451972135.5,286078799.2,11.7,41.1 
1451972155.7,286078800.8,11.7,41.1 
1451972175.8,286078797.7,11.7,40.6 
1451972195.9,286078801.5,11.7,41.1 
1451972216.0,286078799.9,11.7,41.1 
1451972235.3,286078799.3,11.7,41.1 
1451972255.4,286078801.3,11.7,41.1 
1451972275.5,286078797.4,11.7,41.1 
1451972295.6,286078803.1,11.7,41.1 
1451972315.8,286078798.3,11.7,41.1 
1451972335.9,286078797.0,11.7,41.1 
1451972356.0,286078800.1,11.7,40.6 
1451972375.2,286078801.3,11.7,40.6 
1451972395.4,286078801.0,11.7,40.6 
1451972415.5,286078797.4,11.7,40.6 
1451972435.6,286078800.8,11.7,40.6 
1451972455.7,286078802.2,11.7,40.6 
1451972475.9,286078796.8,11.7,40.6 
1451972496.0,286078802.2,11.7,41.1 
1451972515.2,286078799.7,11.7,41.1 
1451972535.3,286078799.8,11.7,41.1 
1451972555.5,286078799.0,11.7,41.1 
1451972575.6,286078800.9,11.7,41.1 
1451972595.7,286078799.0,11.7,41.1 
1451972615.8,286078798.6,11.7,41.1 
1451972636.0,286078800.8,11.7,41.1 
1451972656.1,286078798.9,11.7,41.1 
1451972675.3,286078798.4,11.7,41.1 
1451972695.4,286078800.4,11.7,40.6 
1451972715.6,286078800.1,11.7,40.6 
1451972735.7,286078800.6,11.7,40.6 
1451972755.8,286078800.1,11.7,40.1 
1451972775.9,286078803.1,11.7,40.6 
1451972796.1,286078797.4,11.7,40.6 
1451972815.3,286078800.3,11.7,40.6 
1451972835.4,286078799.6,11.7,40.6 
1451972855.5,286078798.4,11.7,40.6 
1451972875.6,286078802.9,11.7,41.1 
1451972895.8,286078797.5,11.7,40.6 
1451972915.9,286078799.3,11.7,40.6 
1451972936.0,286078800.8,11.7,40.6 
1451972955.2,286078798.4,11.7,40.6 
1451972975.4,286078803.0,11.7,40.6 
1451972995.5,286078796.9,11.7,40.6 
1451973015.6,286078801.2,11.7,40.6 
1451973035.7,286078800.3,11.7,40.6 
1451973055.9,286078796.8,11.7,40.6 
1451973076.0,286078802.4,11.7,40.6 
1451973095.2,286078799.2,11.7,40.6 
1451973115.3,286078798.9,11.7,40.6 
1451973135.5,286078801.2,11.7,40.6 
1451973155.6,286078801.1,11.7,41.1 
1451973175.7,286078799.1,11.7,41.1 
1451973195.8,286078797.4,11.7,40.6 
1451973216.0,286078800.0,11.7,40.6 
1451973236.1,286078802.5,11.7,40.6 
1451973255.3,286078799.8,11.7,40.6 
1451973275.4,286078799.0,11.7,40.6 
1451973295.6,286078801.0,11.7,40.6 
1451973315.7,286078799.8,11.7,40.6 
1451973335.8,286078799.2,11.7,40.6 
1451973355.9,286078801.0,11.7,40.6 
1451973376.1,286078799.1,11.7,40.6 
1451973395.3,286078798.4,11.7,40.6 
1451973415.4,286078802.5,11.7,40.6 
1451973435.5,286078798.7,11.7,40.6 
1451973455.7,286078798.6,11.7,41.1 
1451973475.8,286078802.6,11.7,41.1 
1451973495.9,286078796.8,11.7,41.1 
1451973516.0,286078802.7,11.7,41.1 
1451973535.3,286078797.8,11.7,41.1 
1451973555.4,286078799.6,11.7,41.1 
1451973575.5,286078801.4,11.7,41.1 
1451973595.6,286078799.7,11.7,41.1 
