#timestamp,LO_Frequency,Temp,Hum 
1452031216.1,286078801.1,10.3,41.1 
1452031235.3,286078797.3,10.3,41.1 
1452031255.4,286078801.2,10.3,40.6 
1452031275.6,286078801.0,10.3,41.1 
1452031295.7,286078799.8,10.3,41.1 
1452031315.8,286078798.5,10.3,40.6 
1452031335.9,286078802.2,10.3,40.6 
1452031356.1,286078802.2,10.3,41.1 
1452031375.3,286078799.5,10.3,41.6 
1452031395.4,286078798.8,10.3,41.6 
1452031415.5,286078800.3,10.3,41.6 
1452031435.7,286078800.7,10.3,41.6 
1452031455.8,286078799.2,10.3,41.1 
1452031475.9,286078801.2,10.3,41.1 
1452031496.0,286078799.4,10.3,41.1 
1452031515.2,286078796.8,10.3,41.1 
1452031535.4,286078802.4,10.3,41.1 
1452031555.5,286078799.9,10.3,41.1 
1452031575.6,286078799.1,10.3,41.1 
1452031595.7,286078799.2,10.3,41.1 
1452031615.9,286078799.6,11.0,41.1 
1452031636.0,286078797.6,11.0,40.6 
1452031655.2,286078798.8,10.3,40.6 
1452031675.4,286078801.8,10.3,40.6 
1452031695.5,286078799.1,10.3,40.6 
1452031715.6,286078802.0,10.3,41.1 
1452031735.7,286078802.9,10.3,40.6 
1452031755.9,286078801.0,10.3,41.1 
1452031776.0,286078799.9,10.3,41.1 
1452031795.2,286078799.9,10.3,41.1 
1452031815.3,286078799.8,10.3,41.1 
1452031835.5,286078801.5,10.3,41.1 
1452031855.6,286078799.0,10.3,41.1 
1452031875.7,286078801.4,10.3,40.6 
1452031895.8,286078798.0,10.3,40.6 
1452031916.0,286078800.6,10.3,40.6 
1452031936.1,286078802.2,10.3,40.6 
1452031955.3,286078797.1,10.3,40.6 
1452031975.4,286078799.1,10.3,40.6 
1452031995.6,286078800.5,10.3,41.1 
1452032015.7,286078801.5,10.3,41.1 
1452032035.8,286078795.3,10.3,41.1 
1452032055.9,286078800.1,10.3,41.1 
1452032076.1,286078801.0,10.3,41.1 
1452032095.3,286078796.9,10.3,40.6 
1452032115.4,286078801.1,10.3,40.6 
1452032135.5,286078799.6,10.3,40.6 
1452032155.6,286078799.5,11.0,41.1 
1452032175.8,286078799.0,11.0,41.1 
1452032195.9,286078799.2,11.0,41.1 
1452032216.0,286078798.6,10.3,40.6 
1452032235.2,286078800.9,10.3,40.6 
1452032255.4,286078802.8,10.3,40.6 
1452032275.5,286078798.4,10.3,40.6 
1452032295.6,286078804.1,10.3,41.1 
1452032315.7,286078804.5,10.3,41.1 
1452032335.9,286078797.9,10.3,41.1 
1452032356.0,286078798.7,10.3,41.1 
1452032375.2,286078800.2,10.3,41.1 
1452032395.4,286078802.9,10.3,41.1 
1452032415.5,286078799.9,10.3,41.1 
1452032435.6,286078797.9,10.3,41.1 
1452032455.7,286078800.9,10.3,41.1 
1452032475.9,286078798.6,10.3,40.6 
1452032496.0,286078804.1,10.3,40.6 
1452032516.1,286078800.1,10.3,41.1 
1452032535.3,286078798.4,10.3,41.1 
1452032555.5,286078798.9,10.3,41.1 
1452032575.6,286078801.3,10.3,41.1 
1452032595.7,286078800.2,10.3,41.1 
1452032615.8,286078797.3,10.3,41.1 
1452032636.0,286078802.2,10.3,40.6 
1452032656.1,286078799.7,10.3,40.6 
1452032675.3,286078801.2,10.3,41.1 
1452032695.4,286078800.4,10.3,41.1 
1452032715.6,286078803.1,10.3,41.6 
1452032735.7,286078798.0,10.3,41.1 
1452032755.8,286078798.0,10.3,41.1 
1452032775.9,286078798.1,10.3,41.1 
1452032796.1,286078798.9,10.3,41.1 
1452032815.3,286078802.9,10.3,41.1 
1452032835.4,286078801.0,10.3,41.1 
1452032855.5,286078799.5,10.3,41.1 
1452032875.7,286078797.8,10.3,41.1 
1452032895.8,286078798.6,10.3,41.1 
1452032915.9,286078800.1,10.3,41.1 
1452032936.1,286078799.1,10.3,41.1 
1452032955.3,286078800.6,11.0,41.1 
1452032975.4,286078801.3,11.0,40.6 
1452032995.6,286078797.1,10.3,40.6 
1452033015.7,286078803.1,10.3,41.1 
1452033035.8,286078797.1,10.3,40.6 
1452033056.0,286078801.8,10.3,41.1 
1452033076.1,286078802.6,10.3,40.6 
1452033095.3,286078800.9,10.3,41.1 
1452033115.4,286078798.2,10.3,41.1 
1452033135.6,286078799.1,10.3,41.1 
1452033155.7,286078797.0,10.3,40.6 
1452033175.8,286078803.3,10.3,41.1 
1452033195.9,286078801.2,11.0,40.6 
1452033216.1,286078796.2,11.0,40.6 
1452033235.3,286078801.1,11.0,40.6 
1452033255.4,286078801.3,11.0,41.1 
1452033275.5,286078798.0,10.3,40.6 
1452033295.7,286078797.1,11.0,41.1 
1452033315.8,286078800.4,11.0,40.6 
1452033335.9,286078799.2,11.0,40.6 
1452033356.0,286078801.0,11.0,40.6 
1452033375.2,286078799.7,11.0,40.6 
1452033395.4,286078798.1,11.0,40.6 
1452033415.5,286078801.4,11.0,40.6 
1452033435.6,286078799.6,11.0,40.6 
1452033455.7,286078798.5,11.0,40.6 
1452033475.9,286078805.3,10.3,40.6 
1452033496.0,286078799.0,10.3,40.6 
1452033515.2,286078797.2,10.3,41.1 
1452033535.3,286078801.8,10.3,41.1 
1452033555.5,286078800.6,10.3,40.6 
1452033575.6,286078799.6,10.3,41.1 
1452033595.7,286078799.0,10.3,40.6 
1452033615.8,286078803.0,10.3,40.6 
1452033636.0,286078798.5,10.3,40.6 
1452033656.1,286078800.8,10.3,40.6 
1452033675.3,286078801.0,10.3,41.1 
1452033695.4,286078797.8,11.0,41.1 
1452033715.6,286078800.6,10.3,41.1 
1452033735.7,286078800.9,10.3,41.1 
1452033755.8,286078802.0,10.3,40.6 
1452033775.9,286078801.3,10.3,41.1 
1452033796.1,286078799.9,10.3,41.1 
1452033815.3,286078797.6,10.3,41.1 
1452033835.4,286078799.5,10.3,40.6 
1452033855.5,286078798.6,10.3,41.1 
1452033875.7,286078800.9,10.3,41.1 
1452033895.8,286078798.6,10.3,41.1 
1452033915.9,286078798.5,10.3,41.1 
1452033936.0,286078802.3,10.3,40.6 
1452033955.3,286078801.8,10.3,40.6 
1452033975.4,286078800.7,10.3,41.1 
1452033995.5,286078799.3,10.3,41.1 
1452034015.6,286078800.8,10.3,40.6 
1452034035.8,286078798.4,10.3,40.6 
1452034055.9,286078801.5,10.3,41.1 
1452034076.0,286078801.4,10.3,41.1 
1452034095.2,286078801.3,10.3,41.1 
1452034115.3,286078802.8,10.3,41.1 
1452034135.5,286078799.8,10.3,41.1 
1452034155.6,286078799.8,10.3,40.6 
1452034175.7,286078799.2,10.3,40.6 
1452034195.8,286078798.8,10.3,41.1 
1452034216.0,286078802.3,10.3,41.1 
1452034236.1,286078803.0,10.3,40.6 
1452034255.3,286078799.3,10.3,41.1 
1452034275.4,286078796.9,10.3,41.1 
1452034295.6,286078800.0,10.3,41.1 
1452034315.7,286078804.3,10.3,40.6 
1452034335.8,286078800.3,10.3,40.6 
1452034356.0,286078798.6,10.3,41.1 
1452034376.1,286078799.9,10.3,41.1 
1452034395.3,286078797.5,11.0,40.6 
1452034415.4,286078799.9,10.3,40.6 
1452034435.6,286078795.4,10.3,41.1 
1452034455.7,286078804.0,10.3,41.1 
1452034475.8,286078798.4,10.3,41.1 
1452034495.9,286078799.0,10.3,41.1 
1452034516.1,286078798.9,10.3,41.1 
1452034535.3,286078800.0,10.3,40.6 
1452034555.4,286078804.1,10.3,41.1 
1452034575.5,286078799.7,10.3,41.1 
1452034595.7,286078800.8,10.3,40.6 
1452034615.8,286078801.1,10.3,40.6 
1452034635.9,286078795.9,10.3,40.6 
1452034656.1,286078798.7,10.3,40.6 
1452034675.3,286078802.2,10.3,40.6 
1452034695.4,286078798.8,10.3,41.1 
1452034715.5,286078801.1,10.3,41.1 
1452034735.7,286078801.1,10.3,41.1 
1452034755.8,286078800.9,10.3,41.1 
1452034775.9,286078795.3,10.3,41.1 
1452034796.1,286078801.3,10.3,40.6 
