# file name; noise; peak f.; mag.; duration
20160105190008392_OBSJAROMER-R2_met.fits;0.641076;10634.8;1.31344;0.341333
20160105190056008_OBSJAROMER-R2_snap.fits;0.138419;10614.3;0.138966;0
20160105190208371_OBSJAROMER-R2_met.fits;0.141102;10567.4;0.341092;0.170667
20160105190248307_OBSJAROMER-R2_met.fits;0.193374;10608.4;0.426514;0.341333
20160105190156083_OBSJAROMER-R2_snap.fits;0.116318;10587.9;0.141859;0
20160105190256157_OBSJAROMER-R2_snap.fits;0.144657;10599.6;0.107475;0
20160105190356232_OBSJAROMER-R2_snap.fits;0.101547;10599.6;0.145722;0
20160105190458525_OBSJAROMER-R2_met.fits;0.380708;10599.6;0.811421;0.170667
20160105190538291_OBSJAROMER-R2_met.fits;0.218838;10601.1;0.497175;0.341333
20160105190456307_OBSJAROMER-R2_snap.fits;0.138294;10599.6;0.11982;0
20160105190559795_OBSJAROMER-R2_met.fits;0.0656049;10599.6;0.145681;0.170667
20160105190618397_OBSJAROMER-R2_met.fits;0.359285;10634.8;1.02659;0.341333
20160105190556381_OBSJAROMER-R2_snap.fits;0.152347;10634.8;0.120377;0
20160105190656456_OBSJAROMER-R2_snap.fits;0.113016;10611.3;0.131781;0
20160105190818376_OBSJAROMER-R2_met.fits;0.30923;10645;0.669374;0.170667
20160105190820424_OBSJAROMER-R2_met.fits;0.0877938;10599.6;0.179921;0.170667
20160105190756531_OBSJAROMER-R2_snap.fits;0.124288;10599.6;0.111602;0
20160105190856605_OBSJAROMER-R2_snap.fits;0.104885;10599.6;0.114394;0
20160105190956680_OBSJAROMER-R2_snap.fits;0.123443;10639.2;0.135925;0
20160105191056755_OBSJAROMER-R2_snap.fits;0.106566;10599.6;0.139452;0
20160105191208435_OBSJAROMER-R2_met.fits;0.202315;10647.9;0.683553;0.170667
20160105191218333_OBSJAROMER-R2_met.fits;0.197068;10626;0.489158;0.341333
20160105191156829_OBSJAROMER-R2_snap.fits;0.141354;10611.3;0.160389;0
20160105191256904_OBSJAROMER-R2_snap.fits;0.132904;10599.6;0.132902;0
20160105191408413_OBSJAROMER-R2_met.fits;0.367817;10593.8;0.772133;0.170667
20160105191438451_OBSJAROMER-R2_met.fits;0.153611;10612.8;0.643102;0.170667
20160105191356979_OBSJAROMER-R2_snap.fits;0.106567;10598.1;0.0910218;0
20160105191518387_OBSJAROMER-R2_met.fits;0.228763;10643.6;0.986733;0.341333
20160105191457053_OBSJAROMER-R2_snap.fits;0.136537;10601.1;0.135143;0
20160105191557128_OBSJAROMER-R2_snap.fits;0.100893;10599.6;0.138318;0
20160105191748232_OBSJAROMER-R2_met.fits;0.0890012;10620.1;0.193423;0.170667
20160105191657203_OBSJAROMER-R2_snap.fits;0.112027;10601.1;0.133442;0
20160105191757277_OBSJAROMER-R2_snap.fits;0.122805;10627.4;0.119129;0
20160105191908445_OBSJAROMER-R2_met.fits;0.276559;10599.6;0.810431;0.170667
20160105191857352_OBSJAROMER-R2_snap.fits;0.126985;10599.6;0.0935854;0
20160105191957427_OBSJAROMER-R2_snap.fits;0.117816;10628.9;0.0869597;0
20160105192057501_OBSJAROMER-R2_snap.fits;0.17412;10631.8;0.104399;0
20160105192218568_OBSJAROMER-R2_met.fits;0.214725;10579.1;0.440496;0.170667
20160105192157576_OBSJAROMER-R2_snap.fits;0.139195;10549.8;0.11525;0
20160105192257651_OBSJAROMER-R2_snap.fits;0.143774;10580.6;0.12631;0
20160105192408307_OBSJAROMER-R2_met.fits;0.291383;10582;0.598778;0.170667
20160105192357725_OBSJAROMER-R2_snap.fits;0.15547;10601.1;0.139315;0
20160105192538419_OBSJAROMER-R2_met.fits;0.261668;10596.7;0.93678;0.170667
20160105192457800_OBSJAROMER-R2_snap.fits;0.118519;10587.9;0.105883;0
20160105192638323_OBSJAROMER-R2_met.fits;0.176797;10599.6;0.372373;0.341333
20160105192557875_OBSJAROMER-R2_snap.fits;0.126214;10599.6;0.104365;0
20160105192708360_OBSJAROMER-R2_met.fits;0.416476;10630.4;0.962254;0.341333
20160105192714504_OBSJAROMER-R2_met.fits;0.0926641;10589.4;0.213262;0.170667
20160105192657949_OBSJAROMER-R2_snap.fits;0.143706;10637.7;0.0988421;0
20160105192758024_OBSJAROMER-R2_snap.fits;0.186379;10599.6;0.135385;0
20160105192858099_OBSJAROMER-R2_snap.fits;0.147013;10599.6;0.125623;0
20160105193038280_OBSJAROMER-R2_met.fits;0.185472;10602.5;0.427012;0.170667
20160105193048520_OBSJAROMER-R2_met.fits;0.244886;10614.3;0.531605;0.170667
20160105192958173_OBSJAROMER-R2_snap.fits;0.14467;10564.5;0.0870771;0
20160105193134600_OBSJAROMER-R2_met.fits;0.0690479;10599.6;0.139182;0.170667
20160105193138355_OBSJAROMER-R2_met.fits;0.15034;10636.2;0.665809;0.341333
20160105193058248_OBSJAROMER-R2_snap.fits;0.102389;10637.7;0.0882466;0
20160105193218291_OBSJAROMER-R2_met.fits;0.16117;10599.6;0.340505;0.341333
20160105193158323_OBSJAROMER-R2_snap.fits;0.114962;10599.6;0.107472;0
20160105193258397_OBSJAROMER-R2_snap.fits;0.124049;10634.8;0.123612;0
20160105193358301_OBSJAROMER-R2_met.fits;0.281939;10551.3;0.570526;0.170667
20160105193438408_OBSJAROMER-R2_met.fits;0.220066;10642.1;0.896777;0.170667
20160105193358472_OBSJAROMER-R2_snap.fits;0.143883;10586.4;0.154146;0
20160105193458376_OBSJAROMER-R2_met.fits;0.148807;10601.1;0.538806;0.341333
20160105193518344_OBSJAROMER-R2_met.fits;0.162039;10612.8;0.425459;0.341333
20160105193458547_OBSJAROMER-R2_snap.fits;0.131949;10554.2;0.10667;0
20160105193558621_OBSJAROMER-R2_snap.fits;0.190728;10582;0.121328;0
20160105193658696_OBSJAROMER-R2_snap.fits;0.149138;10599.6;0.148984;0
20160105193758429_OBSJAROMER-R2_met.fits;0.135493;10599.6;0.560911;0.170667
20160105193758771_OBSJAROMER-R2_snap.fits;0.115915;10624.5;0.132844;0
20160105193858333_OBSJAROMER-R2_met.fits;0.197274;10585;0.415158;0.341333
20160105193948339_OBSJAROMER-R2_met.fits;0.384826;10601.1;0.880976;0.341333
20160105193858845_OBSJAROMER-R2_snap.fits;0.120777;10599.6;0.137615;0
20160105193958920_OBSJAROMER-R2_snap.fits;0.141868;10599.6;0.108486;0
20160105194118280_OBSJAROMER-R2_met.fits;0.167117;10639.2;0.387338;0.341333
20160105194058995_OBSJAROMER-R2_snap.fits;0.116083;10558.6;0.120773;0
20160105194159069_OBSJAROMER-R2_snap.fits;0.12284;10601.1;0.109866;0
20160105194258291_OBSJAROMER-R2_met.fits;0.271291;10614.3;0.555084;0.170667
20160105194328328_OBSJAROMER-R2_met.fits;0.195128;10586.4;0.42884;0.341333
20160105194259144_OBSJAROMER-R2_snap.fits;0.0922321;10599.6;0.127009;0
20160105194418333_OBSJAROMER-R2_met.fits;0.273115;10583.5;0.591077;0.341333
20160105194359219_OBSJAROMER-R2_snap.fits;0.110632;10599.6;0.137963;0
20160105194528307_OBSJAROMER-R2_met.fits;0.340363;10647.9;0.697565;0.341333
20160105194459293_OBSJAROMER-R2_snap.fits;0.147014;10599.6;0.105355;0
20160105194559368_OBSJAROMER-R2_snap.fits;0.154613;10599.6;0.113686;0
20160105194659443_OBSJAROMER-R2_snap.fits;0.105763;10615.7;0.0979926;0
20160105194848328_OBSJAROMER-R2_met.fits;0.260948;10599.6;0.635974;0.341333
20160105194759517_OBSJAROMER-R2_snap.fits;0.120216;10601.1;0.105101;0
20160105194859592_OBSJAROMER-R2_snap.fits;0.155096;10567.4;0.0808756;0
20160105194959667_OBSJAROMER-R2_snap.fits;0.154009;10555.7;0.14395;0
20160105195118344_OBSJAROMER-R2_met.fits;0.396753;10601.1;0.878533;0.341333
20160105195059741_OBSJAROMER-R2_snap.fits;0.51633;10647.9;0.552879;0
20160105195218077_OBSJAROMER-R2_met.fits;0.0761076;10599.6;0.159491;0.170667
20160105195159816_OBSJAROMER-R2_snap.fits;1.3753;10565.9;1.34261;0
20160105195348360_OBSJAROMER-R2_met.fits;0.379925;10599.6;0.863788;0.341333
20160105195259891_OBSJAROMER-R2_snap.fits;1.45284;10626;1.63891;0
20160105195438365_OBSJAROMER-R2_met.fits;0.512499;10647.9;1.04604;0.341333
20160105195359965_OBSJAROMER-R2_snap.fits;2.24474;10579.1;0.827816;0
20160105195500040_OBSJAROMER-R2_snap.fits;0.464584;10580.6;0.572589;0
20160105195628445_OBSJAROMER-R2_met.fits;0.363797;10599.6;0.851159;0.170667
20160105195600115_OBSJAROMER-R2_snap.fits;0.122475;10601.1;0.0793132;0
20160105195700189_OBSJAROMER-R2_snap.fits;0.105064;10599.6;0.150579;0
20160105195818355_OBSJAROMER-R2_met.fits;0.16257;10601.1;0.626588;0.341333
20160105195800264_OBSJAROMER-R2_snap.fits;0.124295;10563;0.14119;0
20160105195900339_OBSJAROMER-R2_snap.fits;0.158786;10599.6;0.112454;0
