#timestamp,LO_Frequency,Temp,Hum 
1451977216.0,286078799.9,12.4,40.6 
1451977236.1,286078799.7,12.4,40.6 
1451977255.3,286078801.5,12.4,40.6 
1451977275.4,286078799.3,12.4,40.6 
1451977295.6,286078798.7,12.4,40.6 
1451977315.7,286078800.3,12.4,40.6 
1451977335.8,286078798.5,12.4,40.6 
1451977356.0,286078802.9,12.4,40.6 
1451977376.1,286078798.1,12.4,40.6 
1451977395.3,286078799.7,12.4,40.6 
1451977415.4,286078796.9,12.4,40.6 
1451977435.6,286078803.2,12.4,40.6 
1451977455.7,286078800.0,12.4,40.6 
1451977475.8,286078799.3,12.4,40.1 
1451977495.9,286078802.1,12.4,40.6 
1451977516.1,286078800.3,12.4,40.6 
1451977535.3,286078799.1,12.4,40.6 
1451977555.4,286078798.4,12.4,40.6 
1451977575.5,286078800.6,12.4,40.6 
1451977595.7,286078798.4,12.4,40.6 
1451977615.8,286078800.2,12.4,40.6 
1451977635.9,286078800.7,12.4,40.6 
1451977656.0,286078801.0,12.4,40.6 
1451977675.3,286078799.0,12.4,40.6 
1451977695.4,286078801.0,12.4,40.6 
1451977715.5,286078798.6,12.4,40.6 
1451977735.6,286078801.5,12.4,40.6 
1451977755.8,286078799.3,12.4,40.6 
1451977775.9,286078801.1,12.4,40.6 
1451977796.0,286078800.9,12.4,40.6 
1451977815.2,286078798.6,12.4,40.6 
1451977835.4,286078798.6,12.4,40.6 
1451977855.5,286078802.6,12.4,40.6 
1451977875.6,286078799.7,12.4,40.6 
1451977895.7,286078799.8,12.4,40.6 
1451977915.9,286078798.9,12.4,40.6 
1451977936.0,286078799.1,12.4,40.6 
1451977955.2,286078800.1,12.4,40.6 
1451977975.4,286078800.0,12.4,40.1 
1451977995.5,286078801.5,12.4,40.6 
1451978015.6,286078799.2,12.4,40.1 
1451978035.7,286078798.5,12.4,40.1 
1451978055.9,286078800.7,12.4,40.1 
1451978076.0,286078799.7,12.4,39.6 
1451978096.1,286078801.3,12.4,40.1 
1451978115.3,286078801.4,12.4,39.6 
1451978135.4,286078798.3,12.4,39.6 
1451978155.6,286078798.6,12.4,39.6 
1451978175.7,286078801.3,12.4,39.1 
1451978195.8,286078801.0,12.4,40.1 
1451978215.9,286078797.0,12.4,40.1 
1451978236.1,286078800.0,12.4,40.1 
1451978255.3,286078804.5,12.4,39.6 
1451978275.4,286078797.0,12.4,40.1 
1451978295.5,286078800.9,12.4,40.1 
1451978315.7,286078799.9,12.4,40.1 
1451978335.8,286078798.5,12.4,40.1 
1451978355.9,286078798.5,12.4,40.1 
1451978376.1,286078803.0,12.4,40.1 
1451978395.3,286078797.4,12.4,40.1 
1451978415.4,286078798.6,12.4,39.6 
1451978435.5,286078802.3,12.4,39.6 
1451978455.6,286078801.0,12.4,39.6 
1451978475.8,286078802.6,12.4,39.6 
1451978495.9,286078799.5,12.4,40.1 
1451978516.0,286078797.9,12.4,40.1 
1451978535.2,286078800.0,12.4,40.1 
1451978555.4,286078801.3,12.4,40.1 
1451978575.5,286078801.5,12.4,40.1 
1451978595.6,286078801.0,12.4,40.1 
1451978615.7,286078796.0,12.4,39.6 
1451978635.9,286078798.6,12.4,39.1 
1451978656.0,286078802.5,12.4,39.6 
1451978675.2,286078798.8,12.4,39.6 
1451978695.3,286078801.9,12.4,39.6 
1451978715.5,286078799.2,12.4,39.6 
1451978735.6,286078799.1,12.4,39.1 
1451978755.7,286078802.6,12.4,39.1 
1451978775.8,286078801.0,12.4,39.6 
1451978796.0,286078800.8,12.4,40.1 
1451978816.1,286078797.5,12.4,39.6 
1451978835.3,286078802.8,12.4,39.1 
1451978855.4,286078799.5,12.4,39.6 
1451978875.6,286078797.6,12.4,39.6 
1451978895.7,286078801.3,12.4,39.6 
1451978915.8,286078799.9,12.4,39.1 
1451978935.9,286078799.5,12.4,39.1 
1451978956.1,286078799.9,12.4,39.6 
1451978975.3,286078799.8,12.4,39.1 
1451978995.4,286078799.6,12.4,39.1 
1451979015.5,286078797.6,12.4,39.6 
1451979035.7,286078802.2,12.4,39.1 
1451979055.8,286078802.7,12.4,39.6 
1451979075.9,286078798.5,12.4,39.6 
1451979096.0,286078800.2,12.4,39.6 
1451979115.3,286078798.5,12.4,39.6 
1451979135.4,286078800.8,12.4,39.6 
1451979155.5,286078801.0,12.4,39.6 
1451979175.6,286078799.2,12.4,39.6 
1451979195.8,286078801.0,12.4,39.1 
1451979215.9,286078802.0,12.4,39.1 
1451979236.0,286078801.0,12.4,39.1 
1451979255.3,286078796.8,12.4,39.1 
1451979275.4,286078799.4,12.4,39.6 
1451979295.5,286078799.3,12.4,39.6 
1451979315.6,286078800.3,12.4,39.6 
1451979335.8,286078800.3,12.4,39.1 
1451979355.9,286078798.4,12.4,39.1 
1451979376.0,286078804.1,12.4,38.6 
1451979395.3,286078801.4,12.4,39.1 
1451979415.4,286078802.2,12.4,39.1 
1451979435.5,286078805.9,12.4,40.1 
1451979455.6,286078793.7,12.4,40.1 
1451979475.8,286078798.9,12.4,39.6 
1451979495.9,286078800.4,11.7,39.1 
1451979516.0,286078806.3,11.7,39.1 
1451979535.2,286078798.0,11.7,39.1 
1451979555.3,286078799.2,11.7,39.6 
1451979575.5,286078799.6,11.7,39.1 
1451979595.6,286078801.4,11.7,39.6 
1451979615.7,286078797.3,12.4,40.1 
1451979635.9,286078799.6,11.7,39.1 
1451979656.0,286078800.7,11.7,39.1 
1451979676.1,286078801.6,11.7,39.1 
1451979695.3,286078800.2,11.7,39.1 
1451979715.5,286078800.0,11.7,39.6 
1451979735.6,286078798.1,12.4,39.6 
1451979755.7,286078801.6,12.4,39.1 
1451979775.8,286078802.9,11.7,39.1 
1451979796.0,286078797.0,11.7,39.1 
1451979816.1,286078800.9,11.7,39.1 
1451979835.3,286078804.6,12.4,39.6 
1451979855.4,286078793.6,12.4,39.1 
1451979875.5,286078803.7,12.4,39.6 
1451979895.7,286078800.5,12.4,39.6 
1451979915.8,286078799.8,12.4,39.6 
1451979935.9,286078797.9,12.4,39.1 
1451979956.0,286078802.3,11.7,39.1 
1451979975.3,286078801.4,11.7,39.1 
1451979995.4,286078801.2,11.7,39.1 
1451980015.5,286078797.0,11.7,39.1 
1451980035.6,286078800.5,12.4,39.1 
1451980055.8,286078800.6,11.7,39.1 
1451980075.9,286078797.3,11.7,39.1 
1451980096.0,286078803.2,11.7,39.1 
1451980115.2,286078800.6,11.7,39.1 
1451980135.4,286078803.6,11.7,39.1 
1451980155.5,286078797.2,12.4,39.6 
1451980175.6,286078799.3,12.4,39.1 
1451980195.7,286078800.7,12.4,39.1 
1451980215.9,286078800.8,11.7,39.1 
1451980236.0,286078802.8,12.4,39.1 
1451980255.2,286078798.3,12.4,39.1 
1451980275.3,286078800.7,12.4,39.1 
1451980295.5,286078800.1,11.7,39.1 
1451980315.6,286078800.8,11.7,39.1 
1451980335.7,286078800.0,11.7,40.1 
1451980355.8,286078797.6,11.7,39.6 
1451980376.0,286078801.6,11.7,39.1 
1451980396.1,286078801.8,12.4,39.1 
1451980415.3,286078800.9,11.7,39.1 
1451980435.4,286078795.3,11.7,39.1 
1451980455.6,286078801.0,11.7,39.1 
1451980475.7,286078801.2,11.7,39.1 
1451980495.8,286078799.1,12.4,39.6 
1451980516.0,286078799.0,12.4,39.1 
1451980536.1,286078797.7,12.4,39.1 
1451980555.5,286078798.9,12.4,39.1 
1451980575.6,286078802.1,12.4,39.1 
1451980595.7,286078798.6,12.4,39.1 
1451980615.9,286078803.0,12.4,39.1 
1451980636.0,286078797.5,12.4,39.1 
1451980655.2,286078801.4,12.4,39.1 
1451980675.3,286078807.1,11.7,39.1 
1451980695.5,286078797.4,11.7,39.1 
1451980715.6,286078802.5,11.7,39.1 
1451980735.7,286078800.9,12.4,39.1 
1451980755.8,286078797.8,12.4,39.1 
1451980776.0,286078800.8,12.4,39.1 
1451980795.2,286078801.7,12.4,39.1 
