#timestamp,LO_Frequency,Temp,Hum 
1451991615.6,286078797.8,11.7,39.1 
1451991635.8,286078795.4,11.7,39.1 
1451991655.9,286078800.0,11.7,38.6 
1451991676.0,286078800.5,11.7,39.1 
1451991695.2,286078798.4,11.7,39.1 
1451991715.4,286078803.6,11.7,39.1 
1451991735.5,286078806.3,11.7,39.1 
1451991755.6,286078801.0,11.7,39.1 
1451991775.8,286078797.4,11.7,39.1 
1451991795.9,286078799.3,11.7,39.6 
1451991816.0,286078802.5,11.7,39.6 
1451991835.2,286078800.8,11.7,39.6 
1451991855.4,286078800.2,11.7,39.1 
1451991875.5,286078803.3,11.7,39.1 
1451991895.6,286078800.8,11.7,39.1 
1451991915.7,286078803.1,11.7,39.1 
1451991935.9,286078798.1,11.7,39.1 
1451991956.0,286078797.8,11.7,39.1 
1451991975.2,286078799.8,11.7,39.1 
1451991995.3,286078804.8,11.7,39.1 
1451992015.5,286078802.3,11.7,39.1 
1451992035.6,286078798.4,11.7,39.1 
1451992055.7,286078795.2,11.7,39.1 
1451992075.8,286078798.4,11.7,39.6 
1451992096.0,286078798.8,11.7,39.1 
1451992116.1,286078798.4,11.7,39.1 
1451992135.3,286078804.3,11.7,38.6 
1451992155.4,286078800.7,11.7,38.6 
1451992175.6,286078797.4,11.7,39.1 
1451992195.7,286078803.9,11.7,39.1 
1451992215.8,286078798.9,11.7,39.1 
1451992235.9,286078800.6,11.7,39.1 
1451992256.1,286078802.0,11.7,38.6 
1451992275.3,286078799.7,11.7,38.6 
1451992295.4,286078798.1,11.7,39.1 
1451992315.5,286078792.2,11.7,39.1 
1451992335.7,286078798.8,11.7,39.1 
1451992355.8,286078799.4,11.7,38.6 
1451992375.9,286078800.5,11.7,38.6 
1451992396.1,286078807.9,11.7,38.6 
1451992415.3,286078797.2,11.7,38.6 
1451992435.4,286078798.7,11.7,39.1 
1451992455.5,286078801.8,11.7,39.1 
1451992475.7,286078805.1,11.7,39.1 
1451992495.8,286078798.0,11.7,39.1 
1451992515.9,286078801.4,11.7,39.1 
1451992536.1,286078801.0,11.7,39.1 
1451992555.3,286078799.7,11.7,39.1 
1451992575.4,286078800.7,11.7,39.1 
1451992595.5,286078799.5,11.7,39.1 
1451992615.6,286078794.2,11.7,39.1 
1451992635.8,286078798.0,11.7,39.1 
1451992655.9,286078797.3,11.7,39.1 
1451992676.0,286078801.7,11.7,38.6 
1451992695.2,286078800.4,11.7,39.1 
1451992715.4,286078798.6,11.7,39.1 
1451992735.5,286078802.0,11.7,39.1 
1451992755.6,286078801.3,11.7,39.1 
1451992775.7,286078801.0,11.7,39.1 
1451992795.9,286078803.9,11.7,39.1 
1451992816.0,286078798.5,11.7,39.1 
1451992835.2,286078802.0,11.7,39.1 
1451992855.3,286078796.9,11.7,39.1 
1451992875.5,286078803.5,11.7,39.6 
1451992895.6,286078798.2,11.7,39.1 
1451992915.7,286078795.6,11.7,39.1 
1451992935.8,286078802.6,11.7,39.1 
1451992956.0,286078801.7,11.7,39.1 
1451992976.1,286078799.8,11.7,39.1 
1451992995.3,286078794.2,11.7,39.1 
1451993015.4,286078802.0,11.7,39.1 
1451993035.6,286078804.3,11.7,39.1 
1451993055.7,286078801.5,11.7,39.1 
1451993075.8,286078802.5,11.7,39.1 
1451993095.9,286078796.8,11.7,39.1 
1451993116.1,286078801.7,11.7,39.1 
1451993135.3,286078802.7,11.7,39.1 
1451993155.4,286078802.7,11.7,39.1 
1451993175.6,286078801.0,11.7,39.1 
1451993195.7,286078802.3,11.7,39.1 
1451993215.8,286078799.7,11.7,39.1 
1451993236.0,286078794.9,11.7,39.1 
1451993255.2,286078799.3,11.7,39.1 
1451993275.3,286078799.2,11.7,39.1 
1451993295.5,286078798.8,11.7,39.1 
1451993315.6,286078797.4,11.7,39.1 
1451993335.7,286078801.3,11.7,39.1 
1451993355.8,286078798.6,11.0,39.6 
1451993376.0,286078806.2,11.0,39.6 
1451993395.2,286078796.1,11.0,39.6 
1451993415.3,286078796.8,11.0,39.6 
1451993435.5,286078804.6,11.0,39.6 
1451993455.6,286078798.5,11.0,40.1 
1451993475.7,286078799.7,11.7,39.6 
1451993495.8,286078798.6,11.7,39.6 
1451993516.0,286078797.0,11.7,39.1 
1451993536.1,286078801.6,11.7,39.1 
1451993555.3,286078802.2,11.0,39.6 
1451993575.4,286078797.4,11.0,39.6 
1451993595.6,286078800.3,11.0,39.6 
1451993615.7,286078805.0,11.7,39.6 
1451993635.8,286078799.7,11.7,39.1 
1451993655.9,286078802.3,11.7,39.1 
1451993676.1,286078798.3,11.7,39.1 
1451993695.3,286078798.4,11.7,39.6 
1451993715.4,286078800.5,11.7,39.1 
1451993735.5,286078803.4,11.7,39.1 
1451993755.7,286078798.4,11.7,39.1 
1451993775.8,286078800.9,11.7,39.6 
1451993795.9,286078798.9,11.7,39.6 
1451993816.1,286078799.2,11.7,39.1 
1451993835.3,286078800.4,11.7,39.1 
1451993855.4,286078802.9,11.7,39.1 
1451993875.5,286078799.9,11.7,39.1 
1451993895.7,286078796.1,11.7,39.1 
1451993915.8,286078801.5,11.7,39.1 
1451993935.9,286078795.2,11.7,39.6 
1451993956.0,286078797.1,11.7,39.1 
1451993975.3,286078802.1,11.7,39.1 
1451993995.4,286078804.5,11.7,39.6 
1451994015.5,286078803.1,11.7,39.1 
1451994035.6,286078799.0,11.7,39.1 
1451994055.8,286078802.8,11.7,39.1 
1451994075.9,286078797.3,11.7,39.6 
1451994096.0,286078800.7,11.7,39.1 
1451994115.2,286078798.8,11.0,39.6 
1451994135.4,286078800.0,11.0,39.6 
1451994155.5,286078807.5,11.0,39.6 
1451994175.6,286078800.5,11.0,39.6 
1451994195.7,286078798.3,11.7,39.6 
1451994215.9,286078795.0,11.7,39.6 
1451994236.0,286078792.2,11.7,39.1 
1451994255.2,286078798.8,11.7,39.1 
1451994275.3,286078801.5,11.7,39.1 
1451994295.5,286078801.5,11.7,39.1 
1451994315.6,286078802.5,11.7,39.6 
1451994335.7,286078795.8,11.7,39.1 
1451994355.8,286078795.4,11.7,39.1 
1451994376.0,286078803.6,11.7,39.1 
1451994396.1,286078798.5,11.7,39.1 
1451994415.3,286078799.0,11.7,39.6 
1451994435.4,286078804.1,11.7,39.1 
1451994455.6,286078802.8,11.7,39.1 
1451994475.7,286078803.1,11.7,39.1 
1451994495.8,286078798.6,11.7,39.1 
1451994515.9,286078804.4,11.7,39.1 
1451994536.1,286078803.0,11.7,39.1 
1451994555.3,286078797.5,11.0,39.6 
1451994575.4,286078798.5,11.7,39.6 
1451994595.5,286078802.7,11.0,39.6 
1451994615.7,286078801.0,11.0,39.6 
1451994635.8,286078798.6,11.0,39.6 
1451994655.9,286078801.2,11.0,39.6 
1451994676.0,286078795.2,11.0,39.6 
1451994695.3,286078801.7,11.0,39.6 
1451994715.4,286078799.5,11.0,39.6 
1451994735.5,286078801.5,11.0,39.6 
1451994755.6,286078799.7,11.0,39.6 
1451994775.8,286078800.5,11.0,39.6 
1451994795.9,286078797.9,11.0,39.6 
1451994816.0,286078796.3,11.0,39.6 
1451994835.2,286078799.4,11.0,39.6 
1451994855.4,286078799.4,11.0,39.6 
1451994875.5,286078798.8,11.0,40.1 
1451994895.6,286078799.0,11.0,40.1 
1451994915.7,286078803.1,11.0,40.1 
1451994935.9,286078805.5,11.0,40.1 
1451994956.0,286078795.6,11.0,40.1 
1451994975.2,286078803.1,11.0,40.1 
1451994995.3,286078796.6,11.0,39.6 
1451995015.5,286078802.3,11.0,39.6 
1451995035.6,286078799.3,11.0,39.6 
1451995055.7,286078800.1,11.0,39.6 
1451995075.9,286078804.3,11.0,39.6 
1451995096.0,286078802.9,11.0,39.6 
1451995115.2,286078796.7,11.0,39.6 
1451995135.3,286078801.3,11.0,39.6 
1451995155.5,286078799.4,11.0,39.6 
1451995175.6,286078795.3,11.0,39.6 
1451995195.8,286078800.6,11.0,39.6 
