# file name; noise; peak f.; mag.; duration
20160105180048285_OBSJAROMER-R2_met.fits;0.181771;10601.1;0.447379;0.341333
20160105180051528_OBSJAROMER-R2_snap.fits;0.121982;10565.9;0.104618;0
20160105180151603_OBSJAROMER-R2_snap.fits;0.192692;10608.4;0.101975;0
20160105180308573_OBSJAROMER-R2_met.fits;0.209754;10557.1;0.428756;0.170667
20160105180318301_OBSJAROMER-R2_met.fits;0.150807;10606.9;0.314196;0.341333
20160105180251677_OBSJAROMER-R2_snap.fits;0.105123;10639.2;0.123662;0
20160105180438344_OBSJAROMER-R2_met.fits;0.107075;10630.4;0.641435;0.341333
20160105180351752_OBSJAROMER-R2_snap.fits;0.160937;10599.6;0.119727;0
20160105180508381_OBSJAROMER-R2_met.fits;0.179927;10587.9;0.437598;0.170667
20160105180451827_OBSJAROMER-R2_snap.fits;0.122786;10601.1;0.113763;0
20160105180551901_OBSJAROMER-R2_snap.fits;0.10108;10599.6;0.110368;0
20160105180708360_OBSJAROMER-R2_met.fits;0.249525;10560.1;0.504814;0.170667
20160105180651976_OBSJAROMER-R2_snap.fits;0.141489;10601.1;0.0968306;0
20160105180828403_OBSJAROMER-R2_met.fits;0.542125;10612.8;1.18631;0.341333
20160105180752051_OBSJAROMER-R2_snap.fits;0.143241;10599.6;0.126386;0
20160105180852125_OBSJAROMER-R2_snap.fits;0.111701;10599.6;0.115947;0
20160105180952200_OBSJAROMER-R2_snap.fits;0.130486;10605.5;0.126385;0
20160105181052275_OBSJAROMER-R2_snap.fits;0.14423;10599.6;0.124766;0
20160105181238429_OBSJAROMER-R2_met.fits;0.423013;10637.7;1.17478;0.170667
20160105181152349_OBSJAROMER-R2_snap.fits;0.168522;10626;0.0901144;0
20160105181348403_OBSJAROMER-R2_met.fits;0.373707;10637.7;1.21642;0.341333
20160105181252424_OBSJAROMER-R2_snap.fits;0.176639;10634.8;0.122146;0
20160105181408371_OBSJAROMER-R2_met.fits;0.512719;10599.6;1.17584;0.341333
20160105181432947_OBSJAROMER-R2_met.fits;0.0761588;10599.6;0.184686;0.170667
20160105181352499_OBSJAROMER-R2_snap.fits;0.129047;10599.6;0.137677;0
20160105181452573_OBSJAROMER-R2_snap.fits;0.122653;10642.1;0.128955;0
20160105181638387_OBSJAROMER-R2_met.fits;0.150038;10646.5;0.875814;0.341333
20160105181552648_OBSJAROMER-R2_snap.fits;0.136679;10554.2;0.121137;0
20160105181652723_OBSJAROMER-R2_snap.fits;0.136913;10601.1;0.0946973;0
20160105181808328_OBSJAROMER-R2_met.fits;0.0976291;10551.3;0.50541;0.341333
20160105181818397_OBSJAROMER-R2_met.fits;0.213601;10633.3;0.794821;0.341333
20160105181752797_OBSJAROMER-R2_snap.fits;0.159259;10599.6;0.124662;0
20160105181938269_OBSJAROMER-R2_met.fits;0.134461;10599.6;0.354626;0.341333
20160105181852872_OBSJAROMER-R2_snap.fits;0.141668;10589.4;0.106808;0
20160105181952947_OBSJAROMER-R2_snap.fits;0.133448;10647.9;0.134052;0
20160105182053021_OBSJAROMER-R2_snap.fits;0.110308;10554.2;0.117013;0
20160105182218355_OBSJAROMER-R2_met.fits;0.425505;10590.8;1.00466;0.341333
20160105182153096_OBSJAROMER-R2_snap.fits;0.149398;10599.6;0.114076;0
20160105182338397_OBSJAROMER-R2_met.fits;0.401966;10601.1;0.922754;0.341333
20160105182253171_OBSJAROMER-R2_snap.fits;0.140148;10614.3;0.13644;0
20160105182408435_OBSJAROMER-R2_met.fits;0.332953;10585;0.769761;0.170667
20160105182353245_OBSJAROMER-R2_snap.fits;0.144684;10601.1;0.0812487;0
20160105182453320_OBSJAROMER-R2_snap.fits;0.139412;10599.6;0.0884263;0
20160105182553395_OBSJAROMER-R2_snap.fits;0.120027;10605.5;0.112701;0
20160105182653469_OBSJAROMER-R2_snap.fits;0.164198;10599.6;0.11957;0
20160105182753544_OBSJAROMER-R2_snap.fits;0.129608;10599.6;0.0936236;0
20160105182928435_OBSJAROMER-R2_met.fits;0.259881;10636.2;0.783994;0.170667
20160105182948573_OBSJAROMER-R2_met.fits;0.228486;10604;0.462126;0.170667
20160105182853619_OBSJAROMER-R2_snap.fits;0.124294;10598.1;0.14129;0
20160105183008371_OBSJAROMER-R2_met.fits;0.204427;10615.7;0.587019;0.170667
20160105183018440_OBSJAROMER-R2_met.fits;0.37649;10640.6;0.835623;0.170667
20160105182953693_OBSJAROMER-R2_snap.fits;0.133741;10606.9;0.134763;0
20160105183053768_OBSJAROMER-R2_snap.fits;0.152933;10599.6;0.143391;0
20160105183228317_OBSJAROMER-R2_met.fits;0.119231;10601.1;0.409655;0.341333
20160105183153843_OBSJAROMER-R2_snap.fits;0.118712;10606.9;0.162211;0
20160105183308424_OBSJAROMER-R2_met.fits;0.179822;10590.8;0.370159;0.170667
20160105183253917_OBSJAROMER-R2_snap.fits;0.115937;10599.6;0.105918;0
20160105183408328_OBSJAROMER-R2_met.fits;0.267094;10576.2;0.625123;0.341333
20160105183353992_OBSJAROMER-R2_snap.fits;0.13665;10601.1;0.120022;0
20160105183454067_OBSJAROMER-R2_snap.fits;0.0938574;10601.1;0.149596;0
20160105183554141_OBSJAROMER-R2_snap.fits;0.182095;10599.6;0.123103;0
20160105183718280_OBSJAROMER-R2_met.fits;0.140475;10599.6;0.321949;0.341333
20160105183654216_OBSJAROMER-R2_snap.fits;0.124628;10606.9;0.110565;0
20160105183838493_OBSJAROMER-R2_met.fits;0.24801;10642.1;0.500609;0.170667
20160105183754291_OBSJAROMER-R2_snap.fits;0.157792;10599.6;0.148103;0
20160105183918259_OBSJAROMER-R2_met.fits;0.113749;10612.8;0.277642;0.341333
20160105183928328_OBSJAROMER-R2_met.fits;0.279394;10643.6;0.745305;0.341333
20160105183854365_OBSJAROMER-R2_snap.fits;0.145349;10599.6;0.108536;0
20160105184008264_OBSJAROMER-R2_met.fits;0.150723;10634.8;0.318571;0.341333
20160105183954440_OBSJAROMER-R2_snap.fits;0.156482;10612.8;0.141018;0
20160105184054515_OBSJAROMER-R2_snap.fits;0.115368;10609.9;0.114267;0
20160105184154589_OBSJAROMER-R2_snap.fits;0.12386;10617.2;0.116721;0
20160105184348424_OBSJAROMER-R2_met.fits;0.560246;10637.7;1.31345;0.170667
20160105184254664_OBSJAROMER-R2_snap.fits;0.185771;10601.1;0.105182;0
20160105184358323_OBSJAROMER-R2_met.fits;0.272104;10602.5;0.738973;0.341333
20160105184428360_OBSJAROMER-R2_met.fits;0.456591;10552.7;0.975763;0.341333
20160105184438429_OBSJAROMER-R2_met.fits;0.31966;10599.6;0.848973;0.170667
20160105184354739_OBSJAROMER-R2_snap.fits;0.118552;10599.6;0.120794;0
20160105184454813_OBSJAROMER-R2_snap.fits;0.099174;10604;0.131829;0
20160105184641309_OBSJAROMER-R2_met.fits;0.0836124;10599.6;0.167853;0.170667
20160105184554888_OBSJAROMER-R2_snap.fits;0.144914;10587.9;0.0959698;0
20160105184736605_OBSJAROMER-R2_met.fits;0.104269;10551.3;0.212081;0.170667
20160105184654963_OBSJAROMER-R2_snap.fits;0.125499;10599.6;0.130433;0
20160105184808349_OBSJAROMER-R2_met.fits;0.181406;10599.6;0.408082;0.170667
20160105184755037_OBSJAROMER-R2_snap.fits;0.130038;10580.6;0.141415;0
20160105184855112_OBSJAROMER-R2_snap.fits;0.14591;10647.9;0.127464;0
20160105184955187_OBSJAROMER-R2_snap.fits;0.105788;10599.6;0.105076;0
20160105185055261_OBSJAROMER-R2_snap.fits;0.152323;10599.6;0.115166;0
20160105185211208_OBSJAROMER-R2_met.fits;0.0796136;10599.6;0.163519;0.170667
20160105185155336_OBSJAROMER-R2_snap.fits;0.125979;10596.7;0.0996177;0
20160105185318451_OBSJAROMER-R2_met.fits;0.423873;10601.1;0.857693;0.170667
20160105185333640_OBSJAROMER-R2_met.fits;0.0818063;10599.6;0.173721;0.170667
20160105185255411_OBSJAROMER-R2_snap.fits;0.11101;10599.6;0.101879;0
20160105185358557_OBSJAROMER-R2_met.fits;0.1955;10565.9;0.431915;0.170667
20160105185355485_OBSJAROMER-R2_snap.fits;0.182333;10576.2;0.143411;0
20160105185458291_OBSJAROMER-R2_met.fits;0.244974;10599.6;0.505592;0.170667
20160105185528328_OBSJAROMER-R2_met.fits;0.252012;10601.1;0.690508;0.341333
20160105185455560_OBSJAROMER-R2_snap.fits;0.134211;10599.6;0.123615;0
20160105185628403_OBSJAROMER-R2_met.fits;0.541479;10617.2;1.30084;0.341333
20160105185555635_OBSJAROMER-R2_snap.fits;0.120827;10593.8;0.106306;0
20160105185655709_OBSJAROMER-R2_snap.fits;0.168384;10549.8;0.117672;0
20160105185755784_OBSJAROMER-R2_snap.fits;0.127394;10639.2;0.146892;0
20160105185908317_OBSJAROMER-R2_met.fits;0.145262;10570.3;0.506615;0.341333
20160105185944669_OBSJAROMER-R2_met.fits;0.0802473;10599.6;0.172026;0.170667
20160105185948424_OBSJAROMER-R2_met.fits;0.37609;10601.1;1.0307;0.341333
20160105185855859_OBSJAROMER-R2_snap.fits;0.122606;10601.1;0.136418;0
20160105185955933_OBSJAROMER-R2_snap.fits;0.154233;10574.7;0.114582;0
