# file name; noise; peak f.; mag.; duration
20160105030044403_OBSJAROMER-R2_snap.fits;0.206865;10601.1;0.119342;0
20160105030148403_OBSJAROMER-R2_met.fits;0.315197;10576.2;0.816855;0.170667
20160105030144477_OBSJAROMER-R2_snap.fits;0.13649;10599.6;0.147714;0
20160105030244552_OBSJAROMER-R2_snap.fits;0.132242;10599.6;0.103298;0
20160105030428317_OBSJAROMER-R2_met.fits;0.381403;10636.2;0.955064;0.341333
20160105030344627_OBSJAROMER-R2_snap.fits;0.138668;10601.1;0.148987;0
20160105030526003_OBSJAROMER-R2_met.fits;0.0845515;10599.6;0.177591;0.170667
20160105030444701_OBSJAROMER-R2_snap.fits;0.154985;10596.7;0.135219;0
20160105030544776_OBSJAROMER-R2_snap.fits;0.169031;10599.6;0.131359;0
20160105030709427_OBSJAROMER-R2_met.fits;0.0944816;10599.6;0.191065;0.170667
20160105030644851_OBSJAROMER-R2_snap.fits;0.155037;10624.5;0.118334;0
20160105030744925_OBSJAROMER-R2_snap.fits;0.146484;10599.6;0.113705;0
20160105030845000_OBSJAROMER-R2_snap.fits;0.1383;10624.5;0.129558;0
20160105031018355_OBSJAROMER-R2_met.fits;0.238371;10628.9;0.794155;0.341333
20160105030945075_OBSJAROMER-R2_snap.fits;0.107567;10599.6;0.134742;0
20160105031138397_OBSJAROMER-R2_met.fits;0.163506;10606.9;0.87491;0.170667
20160105031045149_OBSJAROMER-R2_snap.fits;0.139564;10599.6;0.136858;0
20160105031145224_OBSJAROMER-R2_snap.fits;0.119353;10599.6;0.105573;0
20160105031245299_OBSJAROMER-R2_snap.fits;0.089624;10576.2;0.134895;0
20160105031345373_OBSJAROMER-R2_snap.fits;0.121237;10565.9;0.1435;0
20160105031508317_OBSJAROMER-R2_met.fits;0.152855;10599.6;0.623468;0.341333
20160105031445448_OBSJAROMER-R2_snap.fits;0.103779;10560.1;0.132152;0
20160105031628360_OBSJAROMER-R2_met.fits;0.180139;10577.6;0.519239;0.170667
20160105031545523_OBSJAROMER-R2_snap.fits;0.116609;10633.3;0.149824;0
20160105031658227_OBSJAROMER-R2_met.fits;0.133186;10560.1;0.270166;0.170667
20160105031728264_OBSJAROMER-R2_met.fits;0.129683;10595.2;0.291387;0.341333
20160105031645597_OBSJAROMER-R2_snap.fits;0.136072;10599.6;0.0949729;0
20160105031745672_OBSJAROMER-R2_snap.fits;0.159928;10633.3;0.147071;0
20160105031848307_OBSJAROMER-R2_met.fits;0.168665;10599.6;0.363741;0.341333
20160105031908445_OBSJAROMER-R2_met.fits;0.251083;10601.1;0.570648;0.170667
20160105031928243_OBSJAROMER-R2_met.fits;0.11112;10624.5;0.232024;0.341333
20160105031938312_OBSJAROMER-R2_met.fits;0.182162;10647.9;0.852442;0.341333
20160105031845747_OBSJAROMER-R2_snap.fits;0.136274;10601.1;0.156397;0
20160105031945821_OBSJAROMER-R2_snap.fits;0.13518;10596.7;0.15515;0
20160105032138291_OBSJAROMER-R2_met.fits;0.143481;10598.1;0.36184;0.341333
20160105032142045_OBSJAROMER-R2_met.fits;0.065671;10633.3;0.144507;0.170667
20160105032045896_OBSJAROMER-R2_snap.fits;0.111437;10558.6;0.13703;0
20160105032145971_OBSJAROMER-R2_snap.fits;0.110183;10599.6;0.106747;0
20160105032338440_OBSJAROMER-R2_met.fits;0.139897;10560.1;0.284278;0.170667
20160105032246045_OBSJAROMER-R2_snap.fits;0.125759;10599.6;0.111846;0
20160105032346120_OBSJAROMER-R2_snap.fits;0.144006;10564.5;0.0963537;0
20160105032508381_OBSJAROMER-R2_met.fits;0.340961;10601.1;0.934712;0.341333
20160105032446195_OBSJAROMER-R2_snap.fits;0.107197;10599.6;0.120222;0
20160105032546269_OBSJAROMER-R2_snap.fits;0.115891;10599.6;0.130743;0
20160105032646344_OBSJAROMER-R2_snap.fits;0.152378;10601.1;0.112659;0
20160105032746419_OBSJAROMER-R2_snap.fits;0.0913821;10599.6;0.138092;0
20160105032846493_OBSJAROMER-R2_snap.fits;0.101748;10601.1;0.108934;0
20160105032946568_OBSJAROMER-R2_snap.fits;0.165357;10599.6;0.10806;0
20160105033048349_OBSJAROMER-R2_met.fits;0.183454;10634.8;0.858827;0.341333
20160105033046643_OBSJAROMER-R2_snap.fits;0.118504;10601.1;0.102171;0
20160105033146717_OBSJAROMER-R2_snap.fits;0.115344;10574.7;0.102674;0
20160105033246792_OBSJAROMER-R2_snap.fits;0.122457;10585;0.129334;0
20160105033432776_OBSJAROMER-R2_met.fits;0.0765564;10601.1;0.160243;0.170667
20160105033346867_OBSJAROMER-R2_snap.fits;0.114401;10595.2;0.111276;0
20160105033446941_OBSJAROMER-R2_snap.fits;0.119584;10561.5;0.149032;0
20160105033547016_OBSJAROMER-R2_snap.fits;0.141374;10563;0.118398;0
20160105033647091_OBSJAROMER-R2_snap.fits;0.147076;10633.3;0.0990898;0
20160105033838365_OBSJAROMER-R2_met.fits;0.214138;10636.2;0.674717;0.341333
20160105033747165_OBSJAROMER-R2_snap.fits;0.145059;10601.1;0.112184;0
20160105033847240_OBSJAROMER-R2_snap.fits;0.121719;10564.5;0.0984496;0
20160105033958408_OBSJAROMER-R2_met.fits;0.535289;10614.3;1.23017;0.170667
20160105033947315_OBSJAROMER-R2_snap.fits;0.0991218;10599.6;0.118436;0
20160105034058312_OBSJAROMER-R2_met.fits;0.170274;10623;0.465236;0.341333
20160105034047389_OBSJAROMER-R2_snap.fits;0.106364;10599.6;0.1546;0
20160105034147464_OBSJAROMER-R2_snap.fits;0.13493;10568.8;0.116464;0
20160105034247539_OBSJAROMER-R2_snap.fits;0.111419;10599.6;0.104166;0
20160105034358365_OBSJAROMER-R2_met.fits;0.180811;10595.2;0.640556;0.341333
20160105034418333_OBSJAROMER-R2_met.fits;0.273393;10599.6;0.680979;0.341333
20160105034347613_OBSJAROMER-R2_snap.fits;0.139385;10599.6;0.1246;0
20160105034458269_OBSJAROMER-R2_met.fits;0.152221;10628.9;0.389573;0.341333
20160105034447688_OBSJAROMER-R2_snap.fits;0.161384;10561.5;0.112582;0
20160105034547763_OBSJAROMER-R2_snap.fits;0.126884;10599.6;0.115925;0
20160105034647837_OBSJAROMER-R2_snap.fits;0.120947;10601.1;0.114352;0
20160105034748253_OBSJAROMER-R2_met.fits;0.150447;10639.2;0.303396;0.341333
20160105034808392_OBSJAROMER-R2_met.fits;0.227238;10646.5;0.755921;0.170667
20160105034747912_OBSJAROMER-R2_snap.fits;0.18223;10601.1;0.109278;0
20160105034847987_OBSJAROMER-R2_snap.fits;0.133886;10599.6;0.116933;0
20160105035018440_OBSJAROMER-R2_met.fits;0.289591;10601.1;0.638479;0.170667
20160105034948061_OBSJAROMER-R2_snap.fits;0.10437;10642.1;0.130758;0
20160105035058376_OBSJAROMER-R2_met.fits;0.305002;10558.6;0.684008;0.170667
20160105035048136_OBSJAROMER-R2_snap.fits;0.187852;10570.3;0.192578;0
20160105035148211_OBSJAROMER-R2_snap.fits;0.102395;10601.1;0.0921795;0
20160105035318323_OBSJAROMER-R2_met.fits;0.155371;10601.1;0.347252;0.170667
20160105035248285_OBSJAROMER-R2_snap.fits;0.137287;10599.6;0.0954093;0
20160105035348360_OBSJAROMER-R2_snap.fits;0.142908;10563;0.101127;0
20160105035510280_OBSJAROMER-R2_met.fits;0.073416;10617.2;0.150508;0.170667
20160105035448435_OBSJAROMER-R2_snap.fits;0.10431;10617.2;0.116618;0
20160105035558408_OBSJAROMER-R2_met.fits;0.327184;10606.9;0.807356;0.170667
20160105035628275_OBSJAROMER-R2_met.fits;0.18473;10606.9;0.416261;0.341333
20160105035548509_OBSJAROMER-R2_snap.fits;0.133269;10599.6;0.125468;0
20160105035648584_OBSJAROMER-R2_snap.fits;0.124974;10573.2;0.0998279;0
20160105035818355_OBSJAROMER-R2_met.fits;0.221708;10624.5;0.515876;0.170667
20160105035748659_OBSJAROMER-R2_snap.fits;0.142964;10601.1;0.117753;0
20160105035848733_OBSJAROMER-R2_snap.fits;0.115512;10599.6;0.117922;0
20160105035948808_OBSJAROMER-R2_snap.fits;0.143873;10599.6;0.1172;0
