# file name; noise; peak f.; mag.; duration
20160105150058397_OBSJAROMER-R2_met.fits;0.187477;10599.6;1.07693;0.341333
20160105150118365_OBSJAROMER-R2_met.fits;0.146752;10595.2;0.587547;0.341333
20160105150038088_OBSJAROMER-R2_snap.fits;0.151795;10599.6;0.119081;0
20160105150148403_OBSJAROMER-R2_met.fits;0.130955;10626;0.635726;0.170667
20160105150158472_OBSJAROMER-R2_met.fits;0.390987;10645;0.837201;0.170667
20160105150228339_OBSJAROMER-R2_met.fits;0.182366;10574.7;0.398722;0.341333
20160105150138163_OBSJAROMER-R2_snap.fits;0.133425;10599.6;0.098973;0
20160105150238237_OBSJAROMER-R2_snap.fits;0.157321;10639.2;0.133749;0
20160105150338312_OBSJAROMER-R2_snap.fits;0.11929;10601.1;0.120758;0
20160105150438387_OBSJAROMER-R2_snap.fits;0.162859;10601.1;0.144453;0
20160105150558429_OBSJAROMER-R2_met.fits;0.181347;10599.6;0.851645;0.170667
20160105150538461_OBSJAROMER-R2_snap.fits;0.176603;10599.6;0.10296;0
20160105150638536_OBSJAROMER-R2_snap.fits;0.131584;10615.7;0.118587;0
20160105150738611_OBSJAROMER-R2_snap.fits;0.139064;10590.8;0.134107;0
20160105150838685_OBSJAROMER-R2_snap.fits;0.150476;10599.6;0.15791;0
20160105150938760_OBSJAROMER-R2_snap.fits;0.130356;10633.3;0.128013;0
20160105151038835_OBSJAROMER-R2_snap.fits;0.150699;10599.6;0.0894362;0
20160105151138909_OBSJAROMER-R2_snap.fits;0.142741;10639.2;0.107461;0
20160105151258440_OBSJAROMER-R2_met.fits;0.620713;10612.8;1.30492;0.170667
20160105151238984_OBSJAROMER-R2_snap.fits;0.165507;10599.6;0.130044;0
20160105151348445_OBSJAROMER-R2_met.fits;0.171061;10602.5;0.72991;0.170667
20160105151339059_OBSJAROMER-R2_snap.fits;0.137336;10599.6;0.111509;0
20160105151441011_OBSJAROMER-R2_met.fits;0.0749024;10599.6;0.180665;0.170667
20160105151439133_OBSJAROMER-R2_snap.fits;0.117122;10599.6;0.114447;0
20160105151538355_OBSJAROMER-R2_met.fits;0.400364;10614.3;0.931704;0.341333
20160105151539208_OBSJAROMER-R2_snap.fits;0.142085;10599.6;0.126571;0
20160105151639283_OBSJAROMER-R2_snap.fits;0.122429;10599.6;0.0929279;0
20160105151818440_OBSJAROMER-R2_met.fits;0.465844;10636.2;0.937709;0.170667
20160105151739357_OBSJAROMER-R2_snap.fits;0.129381;10614.3;0.113736;0
20160105151839432_OBSJAROMER-R2_snap.fits;0.160326;10599.6;0.103141;0
20160105151939507_OBSJAROMER-R2_snap.fits;0.108299;10645;0.123809;0
20160105152039581_OBSJAROMER-R2_snap.fits;0.111097;10599.6;0.113206;0
20160105152218568_OBSJAROMER-R2_met.fits;0.161511;10554.2;0.352964;0.170667
20160105152139656_OBSJAROMER-R2_snap.fits;0.110484;10599.6;0.153513;0
20160105152239731_OBSJAROMER-R2_snap.fits;0.526392;10599.6;0.526585;0
20160105152408307_OBSJAROMER-R2_met.fits;0.232747;10623;0.592187;0.341333
20160105152339805_OBSJAROMER-R2_snap.fits;2.77056;10599.6;0.924902;0
20160105152439880_OBSJAROMER-R2_snap.fits;0.837454;10639.2;1.36357;0
20160105152539955_OBSJAROMER-R2_snap.fits;2.68188;10606.9;1.14944;0
20160105152640029_OBSJAROMER-R2_snap.fits;0.367769;10602.5;0.396685;0
20160105152748296_OBSJAROMER-R2_met.fits;0.150043;10593.8;0.39731;0.341333
20160105152740104_OBSJAROMER-R2_snap.fits;0.182216;10602.5;0.122125;0
20160105152840179_OBSJAROMER-R2_snap.fits;0.103336;10552.7;0.113478;0
20160105153018312_OBSJAROMER-R2_met.fits;0.12187;10599.6;0.486533;0.341333
20160105152940253_OBSJAROMER-R2_snap.fits;0.124907;10647.9;0.0906411;0
20160105153040328_OBSJAROMER-R2_snap.fits;0.111972;10627.4;0.123417;0
20160105153158323_OBSJAROMER-R2_met.fits;0.126804;10599.6;0.5914;0.341333
20160105153228360_OBSJAROMER-R2_met.fits;0.5013;10555.7;1.03928;0.341333
20160105153140403_OBSJAROMER-R2_snap.fits;0.133555;10599.6;0.108245;0
20160105153258397_OBSJAROMER-R2_met.fits;0.606646;10646.5;1.23814;0.341333
20160105153240477_OBSJAROMER-R2_snap.fits;0.122767;10614.3;0.148879;0
20160105153340552_OBSJAROMER-R2_snap.fits;0.137576;10568.8;0.0991549;0
20160105153440627_OBSJAROMER-R2_snap.fits;0.143469;10599.6;0.12564;0
20160105153538312_OBSJAROMER-R2_met.fits;0.223854;10642.1;0.505846;0.341333
20160105153618419_OBSJAROMER-R2_met.fits;0.18437;10549.8;0.489966;0.170667
20160105153540701_OBSJAROMER-R2_snap.fits;0.138629;10601.1;0.106463;0
20160105153718323_OBSJAROMER-R2_met.fits;0.203597;10626;0.495091;0.341333
20160105153640776_OBSJAROMER-R2_snap.fits;0.137464;10604;0.134188;0
20160105153758259_OBSJAROMER-R2_met.fits;0.160182;10599.6;0.341234;0.170667
20160105153740851_OBSJAROMER-R2_snap.fits;0.0994973;10599.6;0.119711;0
20160105153840925_OBSJAROMER-R2_snap.fits;0.126375;10599.6;0.128122;0
20160105153941000_OBSJAROMER-R2_snap.fits;0.0997338;10604;0.138981;0
20160105154108552_OBSJAROMER-R2_met.fits;0.205511;10639.2;0.443714;0.170667
20160105154041075_OBSJAROMER-R2_snap.fits;0.119789;10555.7;0.141276;0
20160105154141149_OBSJAROMER-R2_snap.fits;0.110546;10599.6;0.116756;0
20160105154328328_OBSJAROMER-R2_met.fits;0.16349;10570.3;0.440078;0.341333
20160105154241224_OBSJAROMER-R2_snap.fits;0.0994775;10599.6;0.137447;0
20160105154348296_OBSJAROMER-R2_met.fits;0.115427;10576.2;0.286327;0.341333
20160105154341299_OBSJAROMER-R2_snap.fits;0.179099;10604;0.0980566;0
20160105154438301_OBSJAROMER-R2_met.fits;0.193601;10645;0.573266;0.341333
20160105154441373_OBSJAROMER-R2_snap.fits;0.121743;10609.9;0.0945441;0
20160105154541448_OBSJAROMER-R2_snap.fits;0.117386;10599.6;0.120001;0
20160105154638451_OBSJAROMER-R2_met.fits;0.143681;10579.1;0.675221;0.170667
20160105154648349_OBSJAROMER-R2_met.fits;0.160498;10568.8;0.417219;0.341333
20160105154718728_OBSJAROMER-R2_met.fits;0.0604686;10599.6;0.129942;0.170667
20160105154641523_OBSJAROMER-R2_snap.fits;0.131217;10599.6;0.101746;0
20160105154748253_OBSJAROMER-R2_met.fits;0.12285;10599.6;0.246628;0.341333
20160105154741597_OBSJAROMER-R2_snap.fits;0.150684;10577.6;0.1253;0
20160105154918365_OBSJAROMER-R2_met.fits;0.139896;10617.2;0.555407;0.341333
20160105154841672_OBSJAROMER-R2_snap.fits;0.131344;10599.6;0.110148;0
20160105155018440_OBSJAROMER-R2_met.fits;0.366958;10599.6;1.07079;0.170667
20160105154941747_OBSJAROMER-R2_snap.fits;0.146787;10599.6;0.120475;0
20160105155048307_OBSJAROMER-R2_met.fits;0.123936;10615.7;0.259579;0.170667
20160105155041821_OBSJAROMER-R2_snap.fits;0.107923;10558.6;0.102299;0
20160105155148381_OBSJAROMER-R2_met.fits;0.485743;10599.6;1.1875;0.341333
20160105155141896_OBSJAROMER-R2_snap.fits;0.12679;10599.6;0.120531;0
20160105155312179_OBSJAROMER-R2_met.fits;0.0732319;10549.8;0.149841;0.170667
20160105155241971_OBSJAROMER-R2_snap.fits;0.159672;10599.6;0.116458;0
20160105155342045_OBSJAROMER-R2_snap.fits;0.145563;10605.5;0.124565;0
20160105155442120_OBSJAROMER-R2_snap.fits;0.13509;10599.6;0.116422;0
20160105155608307_OBSJAROMER-R2_met.fits;0.213952;10599.6;0.477744;0.170667
20160105155542195_OBSJAROMER-R2_snap.fits;0.143275;10565.9;0.121404;0
20160105155657117_OBSJAROMER-R2_met.fits;0.0964651;10615.7;0.193708;0.170667
20160105155642269_OBSJAROMER-R2_snap.fits;0.105517;10589.4;0.124813;0
20160105155742344_OBSJAROMER-R2_snap.fits;0.121478;10645;0.124967;0
20160105155842419_OBSJAROMER-R2_snap.fits;0.143707;10599.6;0.13051;0
20160105155948467_OBSJAROMER-R2_met.fits;0.259841;10579.1;0.608759;0.170667
20160105155942493_OBSJAROMER-R2_snap.fits;0.141298;10563;0.13055;0
