#timestamp,LO_Frequency,Temp,Hum 
1451984415.5,286078796.6,11.7,39.1 
1451984435.6,286078796.6,11.7,39.1 
1451984455.7,286078798.3,11.7,39.1 
1451984475.9,286078795.7,11.7,39.6 
1451984496.0,286078800.7,11.7,39.1 
1451984516.1,286078797.6,11.7,39.1 
1451984535.3,286078804.4,11.7,38.6 
1451984555.5,286078803.9,11.7,39.1 
1451984575.6,286078800.6,11.7,39.1 
1451984595.7,286078799.4,11.7,39.1 
1451984615.8,286078802.9,11.7,39.6 
1451984636.0,286078797.2,11.7,39.6 
1451984656.1,286078797.2,11.7,39.6 
1451984675.3,286078799.1,11.7,39.6 
1451984695.4,286078796.9,11.7,39.1 
1451984715.6,286078804.0,11.7,39.1 
1451984735.7,286078805.7,11.7,39.1 
1451984755.8,286078798.5,11.7,39.6 
1451984775.9,286078804.2,11.7,39.1 
1451984796.1,286078797.4,11.7,39.6 
1451984815.3,286078800.9,11.7,39.1 
1451984835.4,286078798.3,11.7,39.6 
1451984855.5,286078799.7,11.7,39.6 
1451984875.6,286078798.4,11.7,39.6 
1451984895.8,286078798.0,11.7,39.6 
1451984915.9,286078802.1,11.7,39.1 
1451984936.0,286078800.2,11.7,39.1 
1451984955.2,286078797.3,11.7,39.1 
1451984975.4,286078807.6,11.7,39.1 
1451984995.5,286078799.0,11.7,39.1 
1451985015.6,286078799.6,11.7,39.1 
1451985035.7,286078804.1,11.7,39.1 
1451985055.9,286078797.1,11.7,39.1 
1451985076.0,286078796.4,11.7,39.1 
1451985095.2,286078797.0,11.7,38.6 
1451985115.3,286078798.4,11.7,38.6 
1451985135.5,286078798.8,11.7,38.6 
1451985155.6,286078801.7,11.7,38.6 
1451985175.7,286078798.4,11.7,38.6 
1451985195.9,286078800.6,11.7,39.1 
1451985216.0,286078803.1,11.7,39.1 
1451985236.1,286078804.2,11.7,39.6 
1451985255.3,286078800.6,11.7,39.6 
1451985275.4,286078800.7,11.7,39.1 
1451985295.6,286078800.6,11.7,39.6 
1451985315.7,286078804.3,11.7,39.6 
1451985335.8,286078799.2,11.7,39.1 
1451985355.9,286078803.6,11.7,39.1 
1451985376.1,286078800.2,11.7,39.1 
1451985395.3,286078798.4,11.7,39.6 
1451985415.4,286078796.6,11.7,39.1 
1451985435.6,286078798.8,11.7,39.1 
1451985455.7,286078802.3,11.7,39.1 
1451985475.8,286078799.9,11.7,39.1 
1451985495.9,286078794.1,11.7,39.1 
1451985516.1,286078799.4,11.7,39.1 
1451985535.3,286078800.1,11.7,39.1 
1451985555.4,286078795.2,12.4,39.1 
1451985575.5,286078798.9,12.4,39.1 
1451985595.7,286078799.5,12.4,38.6 
1451985615.8,286078797.6,12.4,38.6 
1451985635.9,286078797.5,12.4,38.6 
1451985656.0,286078803.8,11.7,38.1 
1451985675.3,286078798.6,11.7,38.6 
1451985695.4,286078804.3,11.7,39.1 
1451985715.5,286078803.0,11.7,39.6 
1451985735.6,286078797.1,11.7,39.6 
1451985755.8,286078794.1,11.7,39.1 
1451985775.9,286078800.2,11.7,38.6 
1451985796.0,286078803.3,11.7,39.1 
1451985815.2,286078805.3,11.7,39.1 
1451985835.4,286078802.9,11.7,39.1 
1451985855.5,286078800.6,11.7,39.1 
1451985875.6,286078800.3,11.7,39.6 
1451985895.7,286078801.2,11.7,39.1 
1451985915.9,286078798.4,11.7,39.1 
1451985936.0,286078804.0,11.7,39.1 
1451985955.2,286078795.8,11.7,39.1 
1451985975.3,286078798.1,11.7,39.1 
1451985995.5,286078800.6,11.7,39.1 
1451986015.6,286078796.9,11.7,39.1 
1451986035.7,286078803.9,11.7,39.1 
1451986055.9,286078803.1,11.7,39.1 
1451986076.0,286078798.6,11.7,38.6 
1451986096.1,286078806.1,11.7,39.1 
1451986115.3,286078799.3,11.7,39.1 
1451986135.4,286078799.6,11.7,39.1 
1451986155.6,286078802.7,11.7,39.1 
1451986175.7,286078798.9,11.7,39.1 
1451986195.8,286078802.6,11.7,39.1 
1451986216.0,286078798.6,11.7,39.1 
1451986236.1,286078804.7,11.7,39.1 
1451986255.3,286078796.3,11.7,39.1 
1451986275.4,286078804.3,11.7,39.1 
1451986295.6,286078801.9,11.7,39.1 
1451986315.7,286078800.7,11.7,38.6 
1451986335.8,286078796.9,11.7,39.1 
1451986355.9,286078797.7,11.7,39.1 
1451986376.1,286078793.6,11.7,39.1 
1451986395.3,286078801.0,11.7,39.1 
1451986415.4,286078799.0,11.7,39.1 
1451986435.5,286078800.1,11.7,39.1 
1451986455.7,286078802.5,11.7,39.1 
1451986475.8,286078800.1,11.7,39.1 
1451986495.9,286078797.2,11.7,39.1 
1451986516.0,286078800.3,11.7,39.1 
1451986535.3,286078802.5,11.7,39.1 
1451986555.4,286078800.6,11.7,39.1 
1451986575.5,286078795.4,11.7,39.6 
1451986595.7,286078799.5,11.7,39.6 
1451986615.8,286078797.3,11.7,39.1 
1451986635.9,286078802.1,11.7,38.6 
1451986656.0,286078806.4,11.7,39.1 
1451986675.3,286078798.8,11.7,39.1 
1451986695.4,286078804.6,11.7,39.1 
1451986715.5,286078793.8,11.7,39.1 
1451986735.6,286078803.9,11.7,39.6 
1451986755.8,286078799.8,11.7,39.1 
1451986775.9,286078795.3,11.7,39.1 
1451986796.0,286078807.8,11.7,39.1 
1451986815.2,286078797.2,11.7,39.1 
1451986835.4,286078802.5,11.7,39.6 
1451986855.5,286078793.7,11.7,39.1 
1451986875.6,286078804.7,11.7,39.1 
1451986895.7,286078799.2,11.7,39.1 
1451986915.9,286078797.6,11.7,39.1 
1451986936.0,286078802.1,11.7,39.1 
1451986956.1,286078799.8,11.7,39.6 
1451986975.3,286078797.0,11.7,39.1 
1451986995.4,286078801.8,11.7,39.1 
1451987015.6,286078800.7,11.7,39.1 
1451987035.7,286078805.0,11.7,39.1 
1451987055.8,286078802.5,11.7,39.1 
1451987075.9,286078794.5,11.7,39.1 
1451987096.1,286078802.0,11.7,39.1 
1451987115.3,286078803.4,11.7,39.1 
1451987135.4,286078806.0,11.7,39.1 
1451987155.5,286078797.8,11.7,39.6 
1451987175.7,286078794.2,11.7,39.1 
1451987195.8,286078797.4,11.7,39.1 
1451987215.9,286078794.7,11.7,38.6 
1451987236.0,286078795.3,11.7,38.6 
1451987255.3,286078802.1,11.7,38.6 
1451987275.4,286078803.6,11.7,38.6 
1451987295.5,286078804.2,11.7,39.1 
1451987315.6,286078803.6,11.7,39.1 
1451987335.8,286078804.1,11.7,39.1 
1451987355.9,286078790.7,11.7,39.1 
1451987376.0,286078802.0,11.7,39.1 
1451987395.2,286078804.1,11.7,39.1 
1451987415.4,286078802.0,11.7,39.1 
1451987435.5,286078798.2,11.7,39.1 
1451987455.6,286078795.1,11.7,39.1 
1451987475.7,286078798.6,11.7,39.1 
1451987495.9,286078800.0,11.7,39.6 
1451987516.0,286078806.1,11.7,39.6 
1451987536.1,286078800.7,11.7,39.1 
1451987555.3,286078798.8,11.7,39.1 
1451987575.5,286078796.3,11.7,39.1 
1451987595.6,286078798.0,11.7,38.6 
1451987615.7,286078798.7,11.7,39.1 
1451987635.8,286078797.7,11.7,39.1 
1451987656.0,286078803.6,11.7,39.1 
1451987676.1,286078807.3,11.7,39.1 
1451987695.3,286078801.8,11.7,39.1 
1451987715.4,286078803.6,11.7,39.1 
1451987735.6,286078799.7,11.7,39.1 
1451987755.7,286078797.5,11.7,39.1 
1451987775.8,286078801.5,11.7,39.1 
1451987795.9,286078795.7,11.7,39.1 
1451987816.1,286078800.0,11.7,39.1 
1451987835.3,286078799.0,11.7,39.1 
1451987855.4,286078799.8,11.7,39.1 
1451987875.6,286078798.2,11.7,39.6 
1451987895.7,286078801.0,11.7,39.6 
1451987915.8,286078797.0,11.7,39.6 
1451987935.9,286078798.3,11.7,39.1 
1451987956.1,286078801.4,11.7,39.1 
1451987975.3,286078800.8,11.7,39.1 
1451987995.4,286078797.7,11.7,39.1 
