# file name; noise; peak f.; mag.; duration
20160105090018376_OBSJAROMER-R2_met.fits;0.195617;10647.9;1.02701;0.341333
20160105090011208_OBSJAROMER-R2_snap.fits;0.124104;10579.1;0.101352;0
20160105090111283_OBSJAROMER-R2_snap.fits;0.128842;10558.6;0.0904028;0
20160105090211357_OBSJAROMER-R2_snap.fits;0.122307;10599.6;0.106553;0
20160105090318259_OBSJAROMER-R2_met.fits;0.196312;10601.1;0.397277;0.341333
20160105090311432_OBSJAROMER-R2_snap.fits;0.130053;10599.6;0.113953;0
20160105090408264_OBSJAROMER-R2_met.fits;0.129105;10599.6;0.294895;0.341333
20160105090428403_OBSJAROMER-R2_met.fits;0.33777;10617.2;0.872199;0.170667
20160105090411507_OBSJAROMER-R2_snap.fits;0.119365;10599.6;0.0885979;0
20160105090511581_OBSJAROMER-R2_snap.fits;0.109704;10599.6;0.125165;0
20160105090611656_OBSJAROMER-R2_snap.fits;0.110395;10601.1;0.111841;0
20160105090728285_OBSJAROMER-R2_met.fits;0.181173;10570.3;0.442534;0.341333
20160105090738355_OBSJAROMER-R2_met.fits;0.407462;10599.6;1.08128;0.341333
20160105090711731_OBSJAROMER-R2_snap.fits;0.143068;10602.5;0.116934;0
20160105090811805_OBSJAROMER-R2_snap.fits;0.106151;10599.6;0.174506;0
20160105090911880_OBSJAROMER-R2_snap.fits;0.126577;10599.6;0.11352;0
20160105091011955_OBSJAROMER-R2_snap.fits;0.145145;10601.1;0.114801;0
20160105091112029_OBSJAROMER-R2_snap.fits;0.139795;10599.6;0.123047;0
20160105091238387_OBSJAROMER-R2_met.fits;0.410592;10627.4;0.999906;0.170667
20160105091212104_OBSJAROMER-R2_snap.fits;0.143632;10601.1;0.104359;0
20160105091312179_OBSJAROMER-R2_snap.fits;0.115253;10599.6;0.147929;0
20160105091412253_OBSJAROMER-R2_snap.fits;0.152179;10599.6;0.121599;0
20160105091548339_OBSJAROMER-R2_met.fits;0.182097;10624.5;0.424121;0.170667
20160105091512328_OBSJAROMER-R2_snap.fits;0.13645;10601.1;0.120242;0
20160105091612403_OBSJAROMER-R2_snap.fits;0.131017;10599.6;0.13667;0
20160105091748317_OBSJAROMER-R2_met.fits;0.215893;10620.1;0.578519;0.341333
20160105091712477_OBSJAROMER-R2_snap.fits;0.163035;10599.6;0.159791;0
20160105091838323_OBSJAROMER-R2_met.fits;0.167424;10593.8;0.385204;0.341333
20160105091812552_OBSJAROMER-R2_snap.fits;0.0982326;10599.6;0.10483;0
20160105091912627_OBSJAROMER-R2_snap.fits;0.121454;10599.6;0.0977475;0
20160105092012701_OBSJAROMER-R2_snap.fits;0.111531;10599.6;0.111503;0
20160105092112776_OBSJAROMER-R2_snap.fits;0.154987;10599.6;0.14306;0
20160105092212851_OBSJAROMER-R2_snap.fits;0.119574;10599.6;0.130837;0
20160105092312925_OBSJAROMER-R2_snap.fits;0.115881;10599.6;0.104841;0
20160105092438259_OBSJAROMER-R2_met.fits;0.117727;10598.1;0.236104;0.341333
20160105092413000_OBSJAROMER-R2_snap.fits;0.137447;10599.6;0.12049;0
20160105092538333_OBSJAROMER-R2_met.fits;0.305003;10627.4;0.906185;0.341333
20160105092608371_OBSJAROMER-R2_met.fits;0.215305;10627.4;0.821017;0.341333
20160105092513075_OBSJAROMER-R2_snap.fits;0.133571;10601.1;0.128909;0
20160105092648307_OBSJAROMER-R2_met.fits;0.196611;10589.4;0.477913;0.341333
20160105092658376_OBSJAROMER-R2_met.fits;0.185576;10599.6;0.690737;0.170667
20160105092708275_OBSJAROMER-R2_met.fits;0.119526;10628.9;0.323556;0.341333
20160105092613149_OBSJAROMER-R2_snap.fits;0.122427;10643.6;0.115549;0
20160105092718344_OBSJAROMER-R2_met.fits;0.145105;10583.5;0.587747;0.341333
20160105092713224_OBSJAROMER-R2_snap.fits;0.133561;10608.4;0.11021;0
20160105092813299_OBSJAROMER-R2_snap.fits;0.14614;10601.1;0.143238;0
20160105092913373_OBSJAROMER-R2_snap.fits;0.157821;10623;0.110174;0
20160105093018397_OBSJAROMER-R2_met.fits;0.259047;10614.3;0.622139;0.170667
20160105093013448_OBSJAROMER-R2_snap.fits;0.112772;10549.8;0.11318;0
20160105093113523_OBSJAROMER-R2_snap.fits;0.160376;10554.2;0.104003;0
20160105093228275_OBSJAROMER-R2_met.fits;0.156471;10647.9;0.376356;0.341333
20160105093258483_OBSJAROMER-R2_met.fits;0.402427;10571.8;0.824647;0.170667
20160105093213597_OBSJAROMER-R2_snap.fits;0.156791;10590.8;0.125902;0
20160105093408285_OBSJAROMER-R2_met.fits;0.193787;10596.7;0.524968;0.341333
20160105093313672_OBSJAROMER-R2_snap.fits;0.151885;10614.3;0.115597;0
20160105093413747_OBSJAROMER-R2_snap.fits;0.150222;10593.8;0.121621;0
20160105093528328_OBSJAROMER-R2_met.fits;0.152608;10612.8;0.695385;0.341333
20160105093513821_OBSJAROMER-R2_snap.fits;0.125711;10596.7;0.112306;0
20160105093613896_OBSJAROMER-R2_snap.fits;0.124185;10599.6;0.128846;0
20160105093718579_OBSJAROMER-R2_met.fits;0.123179;10552.7;0.262693;0.170667
20160105093748275_OBSJAROMER-R2_met.fits;0.181572;10605.5;0.398474;0.170667
20160105093713971_OBSJAROMER-R2_snap.fits;0.16236;10599.6;0.136115;0
20160105093814045_OBSJAROMER-R2_snap.fits;0.0968824;10564.5;0.121615;0
20160105093938355_OBSJAROMER-R2_met.fits;0.372469;10599.6;0.9216;0.341333
20160105093914120_OBSJAROMER-R2_snap.fits;0.112004;10599.6;0.114947;0
20160105094055667_OBSJAROMER-R2_met.fits;0.0796815;10599.6;0.172146;0.170667
20160105094014195_OBSJAROMER-R2_snap.fits;0.137233;10599.6;0.123213;0
20160105094128776_OBSJAROMER-R2_met.fits;0.0740312;10599.6;0.160129;0.170667
20160105094114269_OBSJAROMER-R2_snap.fits;0.200063;10599.6;0.111681;0
20160105094248477_OBSJAROMER-R2_met.fits;0.453702;10633.3;0.942879;0.170667
20160105094214344_OBSJAROMER-R2_snap.fits;0.128401;10642.1;0.143871;0
20160105094314419_OBSJAROMER-R2_snap.fits;0.151878;10587.9;0.132938;0
20160105094414493_OBSJAROMER-R2_snap.fits;0.123746;10590.8;0.119234;0
20160105094514568_OBSJAROMER-R2_snap.fits;0.131504;10599.6;0.109168;0
20160105094614643_OBSJAROMER-R2_snap.fits;0.141783;10549.8;0.116425;0
20160105094758408_OBSJAROMER-R2_met.fits;0.17969;10599.6;0.971789;0.170667
20160105094808307_OBSJAROMER-R2_met.fits;0.166893;10598.1;0.368746;0.341333
20160105094714717_OBSJAROMER-R2_snap.fits;0.120933;10576.2;0.11394;0
20160105094838344_OBSJAROMER-R2_met.fits;0.33679;10647.9;0.735273;0.341333
20160105094814792_OBSJAROMER-R2_snap.fits;0.122426;10601.1;0.130546;0
20160105094914867_OBSJAROMER-R2_snap.fits;0.132749;10599.6;0.0885714;0
20160105095048392_OBSJAROMER-R2_met.fits;0.502547;10624.5;1.23262;0.170667
20160105095014941_OBSJAROMER-R2_snap.fits;0.159216;10599.6;0.125186;0
20160105095128328_OBSJAROMER-R2_met.fits;0.374275;10640.6;0.868005;0.341333
20160105095115016_OBSJAROMER-R2_snap.fits;0.116953;10599.6;0.0929333;0
20160105095258269_OBSJAROMER-R2_met.fits;0.171231;10599.6;0.363179;0.341333
20160105095215091_OBSJAROMER-R2_snap.fits;0.117668;10599.6;0.128633;0
20160105095358344_OBSJAROMER-R2_met.fits;0.229256;10630.4;0.621492;0.341333
20160105095315165_OBSJAROMER-R2_snap.fits;0.138491;10599.6;0.140779;0
20160105095415240_OBSJAROMER-R2_snap.fits;0.148023;10599.6;0.144034;0
20160105095515315_OBSJAROMER-R2_snap.fits;0.130284;10599.6;0.102138;0
20160105095618291_OBSJAROMER-R2_met.fits;0.175378;10598.1;0.37186;0.341333
20160105095615389_OBSJAROMER-R2_snap.fits;0.125098;10599.6;0.12447;0
20160105095715464_OBSJAROMER-R2_snap.fits;0.136983;10599.6;0.139331;0
20160105095828339_OBSJAROMER-R2_met.fits;0.217966;10601.1;0.499087;0.341333
20160105095815539_OBSJAROMER-R2_snap.fits;0.128023;10599.6;0.129133;0
20160105095936776_OBSJAROMER-R2_met.fits;0.102042;10601.1;0.207728;0.170667
20160105095948381_OBSJAROMER-R2_met.fits;0.427448;10620.1;0.970275;0.170667
20160105095915613_OBSJAROMER-R2_snap.fits;0.161688;10634.8;0.11332;0
