#timestamp,LO_Frequency,Temp,Hum 
1452027616.0,286078798.9,11.0,40.6 
1452027635.2,286078798.4,11.0,40.6 
1452027655.4,286078800.0,10.3,40.6 
1452027675.5,286078801.9,10.3,40.6 
1452027695.6,286078803.0,10.3,40.6 
1452027715.7,286078801.3,10.3,41.1 
1452027735.9,286078797.1,10.3,41.1 
1452027756.0,286078802.9,10.3,41.1 
1452027775.2,286078798.8,10.3,41.1 
1452027795.3,286078803.4,10.3,41.1 
1452027815.5,286078800.7,10.3,41.1 
1452027835.6,286078798.8,10.3,41.1 
1452027855.7,286078802.9,10.3,41.1 
1452027875.8,286078799.3,10.3,41.1 
1452027896.0,286078796.9,10.3,41.1 
1452027916.1,286078800.3,10.3,41.1 
1452027935.3,286078797.4,10.3,40.6 
1452027955.4,286078798.6,11.0,40.6 
1452027975.6,286078801.1,10.3,40.6 
1452027995.7,286078799.0,10.3,41.1 
1452028015.8,286078800.7,10.3,40.6 
1452028035.9,286078802.5,11.0,41.1 
1452028056.1,286078801.5,11.0,41.1 
1452028075.3,286078795.7,10.3,40.6 
1452028095.4,286078801.5,10.3,41.1 
1452028115.5,286078799.9,11.0,41.1 
1452028135.6,286078798.7,10.3,40.6 
1452028155.8,286078801.2,11.0,40.6 
1452028175.9,286078797.1,11.0,40.6 
1452028196.0,286078800.8,10.3,40.6 
1452028215.3,286078802.6,10.3,40.6 
1452028235.4,286078800.6,10.3,41.1 
1452028255.5,286078797.3,10.3,41.1 
1452028275.6,286078800.6,11.0,41.1 
1452028295.8,286078799.4,11.0,41.1 
1452028315.9,286078801.1,11.0,41.1 
1452028336.0,286078799.0,11.0,41.1 
1452028355.2,286078800.7,11.0,40.6 
1452028375.4,286078797.0,11.0,40.6 
1452028395.5,286078799.0,10.3,40.6 
1452028415.6,286078803.1,11.0,40.6 
1452028435.8,286078797.3,11.0,40.6 
1452028455.9,286078802.2,10.3,40.6 
1452028476.0,286078801.5,10.3,40.6 
1452028495.2,286078796.8,10.3,40.6 
1452028515.4,286078802.9,11.0,41.1 
1452028535.5,286078799.0,11.0,41.1 
1452028555.6,286078796.8,11.0,40.6 
1452028575.7,286078802.4,11.0,40.6 
1452028595.9,286078800.7,10.3,40.6 
1452028616.0,286078800.4,10.3,41.1 
1452028636.1,286078800.0,10.3,41.1 
1452028655.3,286078800.9,10.3,41.1 
1452028675.5,286078801.5,10.3,41.1 
1452028695.6,286078797.6,11.0,41.1 
1452028715.7,286078801.3,11.0,40.6 
1452028735.8,286078803.1,10.3,40.6 
1452028756.0,286078796.9,10.3,40.6 
1452028776.1,286078801.1,10.3,41.1 
1452028795.3,286078797.4,11.0,41.1 
1452028815.4,286078800.0,11.0,40.6 
1452028835.6,286078801.4,11.0,40.6 
1452028855.7,286078797.6,11.0,40.6 
1452028875.8,286078799.6,10.3,40.6 
1452028895.9,286078800.7,10.3,40.6 
1452028916.1,286078803.1,10.3,41.1 
1452028935.3,286078797.0,10.3,41.1 
1452028955.4,286078801.7,10.3,41.1 
1452028975.5,286078801.7,10.3,40.6 
1452028995.7,286078804.5,10.3,41.1 
1452029015.8,286078799.2,10.3,41.1 
1452029035.9,286078795.4,10.3,41.1 
1452029056.0,286078802.8,10.3,41.1 
1452029075.2,286078799.4,10.3,41.1 
1452029095.4,286078798.2,11.0,41.1 
1452029115.5,286078799.2,10.3,40.6 
1452029135.6,286078800.5,10.3,40.6 
1452029155.7,286078800.2,10.3,41.1 
1452029175.9,286078799.6,10.3,41.1 
1452029196.0,286078799.1,10.3,40.6 
1452029215.2,286078802.6,10.3,41.1 
1452029235.4,286078801.4,10.3,41.1 
1452029255.5,286078796.9,10.3,41.1 
1452029275.6,286078798.4,11.0,41.1 
1452029295.8,286078803.1,11.0,41.1 
1452029315.9,286078799.5,11.0,41.1 
1452029336.0,286078797.4,11.0,40.6 
1452029355.2,286078798.4,11.0,40.6 
1452029375.4,286078802.6,11.0,40.6 
1452029395.5,286078799.6,11.0,40.6 
1452029415.6,286078799.0,11.0,40.6 
1452029435.8,286078799.0,10.3,40.6 
1452029455.9,286078802.8,10.3,40.6 
1452029476.0,286078800.8,10.3,40.6 
1452029495.2,286078800.1,10.3,40.6 
1452029515.3,286078798.4,10.3,40.6 
1452029535.5,286078803.2,11.0,40.6 
1452029555.6,286078798.9,11.0,40.6 
1452029575.7,286078796.8,11.0,40.6 
1452029595.9,286078802.3,11.0,41.1 
1452029616.0,286078799.3,11.0,40.6 
1452029636.1,286078801.3,10.3,40.6 
1452029655.3,286078798.2,10.3,41.1 
1452029675.4,286078801.0,10.3,40.6 
1452029695.6,286078800.3,10.3,41.1 
1452029715.7,286078801.5,11.0,41.1 
1452029735.8,286078798.7,10.3,40.6 
1452029756.0,286078803.1,10.3,40.6 
1452029776.1,286078800.1,10.3,41.1 
1452029795.3,286078800.6,10.3,41.1 
1452029815.4,286078801.4,10.3,41.1 
1452029835.6,286078803.7,10.3,41.1 
1452029855.7,286078797.0,10.3,41.1 
1452029875.8,286078799.5,10.3,40.6 
1452029895.9,286078799.5,10.3,41.1 
1452029916.1,286078797.5,11.0,41.1 
1452029935.3,286078799.4,11.0,41.1 
1452029955.4,286078798.2,11.0,41.1 
1452029975.5,286078797.7,11.0,40.6 
1452029995.6,286078801.4,11.0,40.6 
1452030015.8,286078798.5,10.3,40.6 
1452030035.9,286078802.9,11.0,40.6 
1452030056.0,286078800.9,10.3,40.6 
1452030075.2,286078798.4,10.3,40.6 
1452030095.4,286078800.6,10.3,40.6 
1452030115.5,286078800.3,10.3,41.1 
1452030135.6,286078801.7,10.3,40.6 
1452030155.7,286078800.2,10.3,40.6 
1452030175.9,286078800.1,11.0,40.6 
1452030196.0,286078801.4,11.0,40.6 
1452030215.2,286078797.2,11.0,40.6 
1452030235.3,286078799.1,11.0,40.6 
1452030255.5,286078799.9,11.0,40.6 
1452030275.6,286078801.3,11.0,40.6 
1452030295.7,286078798.7,11.0,40.6 
1452030315.8,286078802.6,10.3,40.6 
1452030336.0,286078801.4,10.3,40.6 
1452030356.1,286078803.1,10.3,41.1 
1452030375.3,286078798.6,10.3,41.1 
1452030395.4,286078798.7,10.3,41.1 
1452030415.6,286078801.7,10.3,41.6 
1452030435.7,286078800.7,10.3,41.1 
1452030455.8,286078800.6,10.3,41.1 
1452030475.9,286078798.4,10.3,41.1 
1452030496.1,286078800.6,10.3,41.1 
1452030515.3,286078802.5,10.3,41.1 
1452030535.4,286078801.1,10.3,40.6 
1452030555.5,286078797.0,10.3,40.6 
1452030575.7,286078802.6,10.3,40.6 
1452030595.8,286078800.6,10.3,41.1 
1452030615.9,286078801.4,10.3,41.1 
1452030636.0,286078801.0,10.3,41.1 
1452030655.2,286078799.5,10.3,41.1 
1452030675.4,286078796.8,11.0,40.6 
1452030695.5,286078801.4,10.3,40.6 
1452030715.6,286078797.0,10.3,40.6 
1452030735.7,286078801.5,10.3,40.6 
1452030755.9,286078799.4,10.3,40.6 
1452030776.0,286078795.2,10.3,40.6 
1452030795.2,286078803.7,10.3,41.1 
1452030815.3,286078801.3,10.3,41.1 
1452030835.5,286078800.8,10.3,41.1 
1452030855.6,286078797.5,10.3,41.1 
1452030875.7,286078804.7,10.3,41.1 
1452030895.8,286078801.1,10.3,41.1 
1452030916.0,286078799.7,10.3,41.1 
1452030936.1,286078798.1,10.3,41.1 
1452030955.3,286078796.8,10.3,41.1 
1452030975.4,286078798.9,10.3,41.1 
1452030995.6,286078799.3,10.3,41.1 
1452031015.7,286078801.0,10.3,41.1 
1452031035.8,286078800.9,10.3,41.1 
1452031055.9,286078798.9,10.3,41.1 
1452031076.1,286078801.1,10.3,41.1 
1452031095.3,286078798.6,10.3,41.1 
1452031115.4,286078799.4,10.3,41.1 
1452031135.6,286078801.2,10.3,40.6 
1452031155.7,286078803.1,10.3,41.1 
1452031175.8,286078799.3,10.3,41.1 
1452031196.0,286078797.9,10.3,41.1 
