# file name; noise; peak f.; mag.; duration
20160105230008392_OBSJAROMER-R2_met.fits;0.529332;10643.6;1.08703;0.341333
20160105230013853_OBSJAROMER-R2_snap.fits;0.127509;10599.6;0.0980953;0
20160105230113245_OBSJAROMER-R2_met.fits;0.0887781;10599.6;0.181444;0.170667
20160105230118365_OBSJAROMER-R2_met.fits;0.184615;10601.1;0.644486;0.341333
20160105230128435_OBSJAROMER-R2_met.fits;0.241001;10645;0.526257;0.170667
20160105230113928_OBSJAROMER-R2_snap.fits;0.131577;10599.6;0.127318;0
20160105230255645_OBSJAROMER-R2_met.fits;0.0575501;10590.8;0.119196;0.170667
20160105230214003_OBSJAROMER-R2_snap.fits;0.148338;10634.8;0.114155;0
20160105230314077_OBSJAROMER-R2_snap.fits;0.157464;10608.4;0.147685;0
20160105230414152_OBSJAROMER-R2_snap.fits;0.143966;10599.6;0.114491;0
20160105230518493_OBSJAROMER-R2_met.fits;0.255595;10586.4;0.614979;0.170667
20160105230514227_OBSJAROMER-R2_snap.fits;0.147263;10599.6;0.145062;0
20160105230614301_OBSJAROMER-R2_snap.fits;0.15859;10599.6;0.131202;0
20160105230714376_OBSJAROMER-R2_snap.fits;0.126722;10599.6;0.122584;0
20160105230818376_OBSJAROMER-R2_met.fits;0.263118;10633.3;0.679818;0.341333
20160105230908381_OBSJAROMER-R2_met.fits;0.145817;10593.8;0.756749;0.341333
20160105230814451_OBSJAROMER-R2_snap.fits;0.102351;10599.6;0.0978115;0
20160105230914525_OBSJAROMER-R2_snap.fits;0.0879295;10599.6;0.147432;0
20160105231014600_OBSJAROMER-R2_snap.fits;0.150793;10599.6;0.107192;0
20160105231114675_OBSJAROMER-R2_snap.fits;0.106014;10599.6;0.134423;0
20160105231248371_OBSJAROMER-R2_met.fits;0.169756;10580.6;0.722505;0.341333
20160105231214749_OBSJAROMER-R2_snap.fits;0.151231;10599.6;0.117872;0
20160105231338547_OBSJAROMER-R2_met.fits;0.366688;10602.5;0.815604;0.170667
20160105231358344_OBSJAROMER-R2_met.fits;0.392518;10601.1;0.895129;0.341333
20160105231314824_OBSJAROMER-R2_snap.fits;0.154944;10552.7;0.0989225;0
20160105231428381_OBSJAROMER-R2_met.fits;0.442452;10586.4;1.05502;0.341333
20160105231414899_OBSJAROMER-R2_snap.fits;0.123703;10599.6;0.131523;0
20160105231528285_OBSJAROMER-R2_met.fits;0.160142;10598.1;0.372348;0.512
20160105231514973_OBSJAROMER-R2_snap.fits;0.107165;10602.5;0.0985857;0
20160105231615048_OBSJAROMER-R2_snap.fits;0.0980916;10624.5;0.124349;0
20160105231715123_OBSJAROMER-R2_snap.fits;0.11294;10579.1;0.134483;0
20160105231858376_OBSJAROMER-R2_met.fits;0.377749;10554.2;1.0428;0.341333
20160105231815197_OBSJAROMER-R2_snap.fits;0.127292;10599.6;0.117338;0
20160105231915272_OBSJAROMER-R2_snap.fits;0.136996;10601.1;0.166616;0
20160105232015347_OBSJAROMER-R2_snap.fits;0.148591;10576.2;0.103489;0
20160105232115421_OBSJAROMER-R2_snap.fits;0.146003;10599.6;0.13408;0
20160105232218397_OBSJAROMER-R2_met.fits;0.154805;10598.1;0.912734;0.341333
20160105232215496_OBSJAROMER-R2_snap.fits;0.132719;10565.9;0.124691;0
20160105232318301_OBSJAROMER-R2_met.fits;0.110871;10637.7;0.383989;0.341333
20160105232328371_OBSJAROMER-R2_met.fits;0.217766;10640.6;0.630782;0.341333
20160105232315571_OBSJAROMER-R2_snap.fits;0.0960461;10623;0.104866;0
20160105232415645_OBSJAROMER-R2_snap.fits;0.121756;10593.8;0.105381;0
20160105232608456_OBSJAROMER-R2_met.fits;0.40248;10558.6;0.931546;0.170667
20160105232515720_OBSJAROMER-R2_snap.fits;0.134209;10606.9;0.122715;0
20160105232648392_OBSJAROMER-R2_met.fits;0.213997;10551.3;0.940579;0.341333
20160105232615795_OBSJAROMER-R2_snap.fits;0.132958;10583.5;0.142754;0
20160105232758365_OBSJAROMER-R2_met.fits;0.253798;10601.1;0.538954;0.170667
20160105232715869_OBSJAROMER-R2_snap.fits;0.179062;10599.6;0.135194;0
20160105232848371_OBSJAROMER-R2_met.fits;0.209817;10621.6;0.533301;0.341333
20160105232815944_OBSJAROMER-R2_snap.fits;0.120667;10599.6;0.126963;0
20160105232916019_OBSJAROMER-R2_snap.fits;0.136023;10599.6;0.105766;0
20160105233028381_OBSJAROMER-R2_met.fits;0.209015;10587.9;0.449821;0.341333
20160105233016093_OBSJAROMER-R2_snap.fits;0.133776;10551.3;0.127599;0
20160105233208392_OBSJAROMER-R2_met.fits;0.506346;10598.1;1.04111;0.341333
20160105233116168_OBSJAROMER-R2_snap.fits;0.142532;10599.6;0.133373;0
20160105233218461_OBSJAROMER-R2_met.fits;0.288244;10574.7;0.718585;0.170667
20160105233232115_OBSJAROMER-R2_met.fits;0.0694712;10608.4;0.153083;0.170667
20160105233238429_OBSJAROMER-R2_met.fits;0.158778;10601.1;0.368526;0.170667
20160105233258397_OBSJAROMER-R2_met.fits;0.274486;10576.2;0.674576;0.170667
20160105233308296_OBSJAROMER-R2_met.fits;0.174632;10598.1;0.438296;0.341333
20160105233216243_OBSJAROMER-R2_snap.fits;0.123787;10599.6;0.104795;0
20160105233328435_OBSJAROMER-R2_met.fits;0.274225;10601.1;0.812981;0.170667
20160105233316317_OBSJAROMER-R2_snap.fits;0.140262;10599.6;0.10756;0
20160105233448477_OBSJAROMER-R2_met.fits;0.201729;10602.5;0.446896;0.170667
20160105233416392_OBSJAROMER-R2_snap.fits;0.129334;10601.1;0.150043;0
20160105233608520_OBSJAROMER-R2_met.fits;0.234604;10598.1;0.486451;0.170667
20160105233516467_OBSJAROMER-R2_snap.fits;0.129621;10554.2;0.12749;0
20160105233658355_OBSJAROMER-R2_met.fits;0.339556;10602.5;0.929924;0.341333
20160105233616541_OBSJAROMER-R2_snap.fits;0.149446;10599.6;0.117721;0
20160105233740680_OBSJAROMER-R2_met.fits;0.0837684;10601.1;0.169087;0.170667
20160105233716616_OBSJAROMER-R2_snap.fits;0.121273;10599.6;0.0952287;0
20160105233858333_OBSJAROMER-R2_met.fits;0.240184;10601.1;0.685633;0.341333
20160105233816691_OBSJAROMER-R2_snap.fits;0.118116;10601.1;0.112447;0
20160105233916765_OBSJAROMER-R2_snap.fits;0.159737;10551.3;0.11728;0
20160105234016840_OBSJAROMER-R2_snap.fits;0.160008;10599.6;0.0938889;0
20160105234138419_OBSJAROMER-R2_met.fits;0.225209;10599.6;0.795151;0.341333
20160105234116915_OBSJAROMER-R2_snap.fits;0.136551;10637.7;0.109439;0
20160105234216989_OBSJAROMER-R2_snap.fits;0.193008;10551.3;0.104224;0
20160105234317064_OBSJAROMER-R2_snap.fits;0.156098;10590.8;0.137413;0
20160105234428403_OBSJAROMER-R2_met.fits;0.336535;10609.9;0.938667;0.341333
20160105234417139_OBSJAROMER-R2_snap.fits;0.112515;10567.4;0.130954;0
20160105234517384_OBSJAROMER-R2_met.fits;0.081019;10599.6;0.168608;0.170667
20160105234517213_OBSJAROMER-R2_snap.fits;0.12853;10601.1;0.133497;0
20160105234617288_OBSJAROMER-R2_snap.fits;0.128648;10604;0.105282;0
20160105234717363_OBSJAROMER-R2_snap.fits;0.143488;10558.6;0.122999;0
20160105234838429_OBSJAROMER-R2_met.fits;0.179201;10601.1;0.634646;0.170667
20160105234817437_OBSJAROMER-R2_snap.fits;0.129014;10605.5;0.107493;0
20160105234917512_OBSJAROMER-R2_snap.fits;0.169067;10593.8;0.0796787;0
20160105235028509_OBSJAROMER-R2_met.fits;0.282226;10617.2;0.567519;0.170667
20160105235038408_OBSJAROMER-R2_met.fits;0.580597;10599.6;1.1726;0.170667
20160105235017587_OBSJAROMER-R2_snap.fits;0.126355;10599.6;0.123233;0
20160105235117661_OBSJAROMER-R2_snap.fits;0.127282;10601.1;0.125008;0
20160105235217736_OBSJAROMER-R2_snap.fits;0.116791;10579.1;0.100375;0
20160105235317811_OBSJAROMER-R2_snap.fits;0.124509;10599.6;0.147615;0
20160105235417885_OBSJAROMER-R2_snap.fits;0.138073;10598.1;0.103989;0
20160105235517960_OBSJAROMER-R2_snap.fits;0.153362;10605.5;0.152968;0
20160105235618035_OBSJAROMER-R2_snap.fits;0.12546;10599.6;0.131763;0
20160105235718109_OBSJAROMER-R2_snap.fits;0.145177;10605.5;0.134222;0
20160105235818355_OBSJAROMER-R2_met.fits;0.388444;10601.1;0.829178;0.341333
20160105235818184_OBSJAROMER-R2_snap.fits;0.0957682;10599.6;0.121105;0
20160105235918259_OBSJAROMER-R2_snap.fits;0.104497;10601.1;0.143446;0
