# file name; noise; peak f.; mag.; duration
20160105220028317_OBSJAROMER-R2_met.fits;0.125406;10599.6;0.403617;0.341333
20160105220009373_OBSJAROMER-R2_snap.fits;0.1179;10599.6;0.13496;0
20160105220125491_OBSJAROMER-R2_met.fits;0.0753552;10580.6;0.156645;0.170667
20160105220138291_OBSJAROMER-R2_met.fits;0.113282;10604;0.230757;0.170667
20160105220109448_OBSJAROMER-R2_snap.fits;0.132345;10599.6;0.0996171;0
20160105220209523_OBSJAROMER-R2_snap.fits;0.108084;10599.6;0.112521;0
20160105220309597_OBSJAROMER-R2_snap.fits;0.122044;10561.5;0.0994594;0
20160105220409672_OBSJAROMER-R2_snap.fits;0.154307;10599.6;0.150089;0
20160105220518451_OBSJAROMER-R2_met.fits;0.507347;10614.3;1.1039;0.170667
20160105220509747_OBSJAROMER-R2_snap.fits;0.361987;10599.6;0.514411;0
20160105220609821_OBSJAROMER-R2_snap.fits;0.254606;10601.1;0.518901;0
20160105220708360_OBSJAROMER-R2_met.fits;0.254606;10601.1;0.518901;0.341333
20160105220709896_OBSJAROMER-R2_snap.fits;2.73004;10645;2.33018;0
20160105220809971_OBSJAROMER-R2_snap.fits;0.409705;10599.6;0.219375;0
20160105220910045_OBSJAROMER-R2_snap.fits;0.344318;10637.7;0.492156;0
20160105221028381_OBSJAROMER-R2_met.fits;0.534517;10589.4;1.11646;0.341333
20160105221010120_OBSJAROMER-R2_snap.fits;0.143186;10599.6;0.1038;0
20160105221118557_OBSJAROMER-R2_met.fits;0.326453;10608.4;0.672222;0.170667
20160105221110195_OBSJAROMER-R2_snap.fits;0.11965;10589.4;0.158017;0
20160105221228360_OBSJAROMER-R2_met.fits;0.466412;10599.6;0.993253;0.341333
20160105221210269_OBSJAROMER-R2_snap.fits;0.153552;10599.6;0.153842;0
20160105221318365_OBSJAROMER-R2_met.fits;0.18978;10599.6;0.422679;0.170667
20160105221310344_OBSJAROMER-R2_snap.fits;0.12177;10599.6;0.134296;0
20160105221448307_OBSJAROMER-R2_met.fits;0.126937;10601.1;0.253957;0.341333
20160105221410419_OBSJAROMER-R2_snap.fits;0.119258;10599.6;0.112675;0
20160105221510493_OBSJAROMER-R2_snap.fits;0.115692;10647.9;0.133205;0
20160105221608349_OBSJAROMER-R2_met.fits;0.248822;10601.1;0.565248;0.341333
20160105221638387_OBSJAROMER-R2_met.fits;0.195005;10599.6;0.504908;0.170667
20160105221610568_OBSJAROMER-R2_snap.fits;0.148805;10599.6;0.104079;0
20160105221738291_OBSJAROMER-R2_met.fits;0.191845;10599.6;0.483805;0.341333
20160105221710643_OBSJAROMER-R2_snap.fits;0.119928;10574.7;0.0954385;0
20160105221808328_OBSJAROMER-R2_met.fits;0.16953;10599.6;0.362603;0.341333
20160105221810717_OBSJAROMER-R2_snap.fits;0.148546;10577.6;0.100222;0
20160105221908403_OBSJAROMER-R2_met.fits;0.273681;10647.9;0.837097;0.341333
20160105221910792_OBSJAROMER-R2_snap.fits;0.191339;10554.2;0.122887;0
20160105222018376_OBSJAROMER-R2_met.fits;0.167756;10554.2;0.585285;0.341333
20160105222010867_OBSJAROMER-R2_snap.fits;0.158584;10599.6;0.0991389;0
20160105222110429_OBSJAROMER-R2_met.fits;0.0838465;10558.6;0.172295;0.170667
20160105222110941_OBSJAROMER-R2_snap.fits;0.144208;10599.6;0.161318;0
20160105222211016_OBSJAROMER-R2_snap.fits;0.126419;10601.1;0.10983;0
20160105222311091_OBSJAROMER-R2_snap.fits;0.119712;10599.6;0.0945005;0
20160105222411165_OBSJAROMER-R2_snap.fits;0.177189;10599.6;0.138203;0
20160105222528477_OBSJAROMER-R2_met.fits;0.184772;10601.1;0.394217;0.170667
20160105222511240_OBSJAROMER-R2_snap.fits;0.123411;10599.6;0.12333;0
20160105222611315_OBSJAROMER-R2_snap.fits;0.13827;10599.6;0.139107;0
20160105222758323_OBSJAROMER-R2_met.fits;0.171077;10598.1;0.360766;0.341333
20160105222711389_OBSJAROMER-R2_snap.fits;0.126295;10605.5;0.0971474;0
20160105222811464_OBSJAROMER-R2_snap.fits;0.158049;10640.6;0.110344;0
20160105222911539_OBSJAROMER-R2_snap.fits;0.127514;10599.6;0.11154;0
20160105223008371_OBSJAROMER-R2_met.fits;0.176203;10557.1;0.358067;0.170667
20160105223011613_OBSJAROMER-R2_snap.fits;0.147873;10599.6;0.107886;0
20160105223118344_OBSJAROMER-R2_met.fits;0.180877;10623;0.522092;0.341333
20160105223111688_OBSJAROMER-R2_snap.fits;0.140201;10601.1;0.105521;0
20160105223211763_OBSJAROMER-R2_snap.fits;0.143679;10599.6;0.0966934;0
20160105223408328_OBSJAROMER-R2_met.fits;0.322239;10640.6;0.677294;0.170667
20160105223311837_OBSJAROMER-R2_snap.fits;0.15588;10618.7;0.144468;0
20160105223458333_OBSJAROMER-R2_met.fits;0.199688;10602.5;0.508393;0.341333
20160105223411912_OBSJAROMER-R2_snap.fits;0.151093;10640.6;0.115582;0
20160105223511987_OBSJAROMER-R2_snap.fits;0.15292;10599.6;0.108473;0
20160105223612061_OBSJAROMER-R2_snap.fits;0.130865;10601.1;0.119091;0
20160105223712136_OBSJAROMER-R2_snap.fits;0.11798;10586.4;0.0936652;0
20160105223812211_OBSJAROMER-R2_snap.fits;0.121501;10599.6;0.127039;0
20160105223928328_OBSJAROMER-R2_met.fits;0.185409;10583.5;0.386859;0.341333
20160105223912285_OBSJAROMER-R2_snap.fits;0.139751;10577.6;0.0919208;0
20160105224012360_OBSJAROMER-R2_snap.fits;0.126136;10601.1;0.121983;0
20160105224112435_OBSJAROMER-R2_snap.fits;0.156682;10599.6;0.11263;0
20160105224212509_OBSJAROMER-R2_snap.fits;0.128454;10599.6;0.108228;0
20160105224334600_OBSJAROMER-R2_met.fits;0.0822025;10599.6;0.169697;0.170667
20160105224338355_OBSJAROMER-R2_met.fits;0.262528;10587.9;0.525516;0.170667
20160105224312584_OBSJAROMER-R2_snap.fits;0.12588;10554.2;0.100538;0
20160105224428189_OBSJAROMER-R2_met.fits;0.0699525;10599.6;0.143589;0.341333
20160105224412659_OBSJAROMER-R2_snap.fits;0.111364;10601.1;0.119428;0
20160105224512733_OBSJAROMER-R2_snap.fits;0.119562;10599.6;0.0941411;0
20160105224628339_OBSJAROMER-R2_met.fits;0.13456;10601.1;0.725279;0.341333
20160105224638408_OBSJAROMER-R2_met.fits;0.338818;10643.6;0.762129;0.341333
20160105224612808_OBSJAROMER-R2_snap.fits;0.162872;10551.3;0.0995718;0
20160105224758451_OBSJAROMER-R2_met.fits;0.297506;10645;0.601906;0.170667
20160105224712883_OBSJAROMER-R2_snap.fits;0.125836;10599.6;0.125267;0
20160105224818419_OBSJAROMER-R2_met.fits;0.587441;10599.6;1.1842;0.341333
20160105224812957_OBSJAROMER-R2_snap.fits;0.112883;10599.6;0.114626;0
20160105224913032_OBSJAROMER-R2_snap.fits;0.104874;10601.1;0.101519;0
20160105225018397_OBSJAROMER-R2_met.fits;0.499262;10621.6;1.12943;0.341333
20160105225028467_OBSJAROMER-R2_met.fits;0.160705;10618.7;0.504107;0.170667
20160105225013107_OBSJAROMER-R2_snap.fits;0.151418;10645;0.155814;0
20160105225113181_OBSJAROMER-R2_snap.fits;0.123441;10561.5;0.105392;0
20160105225218376_OBSJAROMER-R2_met.fits;0.359186;10601.1;0.990105;0.341333
20160105225258312_OBSJAROMER-R2_met.fits;0.145355;10573.2;0.372215;0.341333
20160105225213256_OBSJAROMER-R2_snap.fits;0.120979;10601.1;0.101193;0
20160105225318280_OBSJAROMER-R2_met.fits;0.148961;10639.2;0.354673;0.341333
20160105225313331_OBSJAROMER-R2_snap.fits;0.14226;10599.6;0.112332;0
20160105225508360_OBSJAROMER-R2_met.fits;0.228355;10571.8;0.707986;0.341333
20160105225413405_OBSJAROMER-R2_snap.fits;0.110626;10554.2;0.117014;0
20160105225513480_OBSJAROMER-R2_snap.fits;0.149454;10599.6;0.104373;0
20160105225618333_OBSJAROMER-R2_met.fits;0.370328;10599.6;0.79075;0.341333
20160105225638301_OBSJAROMER-R2_met.fits;0.182561;10593.8;0.44341;0.341333
20160105225613555_OBSJAROMER-R2_snap.fits;0.138163;10601.1;0.121258;0
20160105225718408_OBSJAROMER-R2_met.fits;0.205634;10636.2;0.715616;0.341333
20160105225713629_OBSJAROMER-R2_snap.fits;0.126088;10601.1;0.0917834;0
20160105225828381_OBSJAROMER-R2_met.fits;0.395759;10637.7;1.04558;0.341333
20160105225813704_OBSJAROMER-R2_snap.fits;0.121704;10552.7;0.119367;0
20160105225948424_OBSJAROMER-R2_met.fits;0.306442;10592.3;0.803723;0.170667
20160105225913779_OBSJAROMER-R2_snap.fits;0.138542;10599.6;0.101977;0
