#timestamp,LO_Frequency,Temp,Hum 
1451966415.6,286078800.7,11.0,41.1 
1451966435.8,286078800.9,11.0,41.1 
1451966455.9,286078799.4,11.0,41.1 
1451966476.0,286078798.0,11.0,41.1 
1451966495.2,286078796.8,11.0,41.1 
1451966515.4,286078802.9,11.0,41.1 
1451966535.5,286078798.7,11.0,41.1 
1451966555.6,286078802.5,11.0,41.1 
1451966575.7,286078797.0,11.0,41.1 
1451966595.9,286078800.4,11.0,41.1 
1451966616.0,286078800.6,11.0,41.1 
1451966636.1,286078800.0,11.0,41.1 
1451966655.3,286078803.0,11.0,41.1 
1451966675.5,286078796.8,11.0,41.1 
1451966695.6,286078800.6,11.0,41.1 
1451966715.7,286078798.4,11.0,41.1 
1451966735.8,286078799.0,11.0,41.1 
1451966756.0,286078800.9,11.0,41.1 
1451966776.1,286078800.5,11.0,41.1 
1451966795.3,286078798.9,11.0,41.1 
1451966815.4,286078799.6,11.0,41.1 
1451966835.5,286078799.6,11.0,41.1 
1451966855.7,286078798.6,11.0,41.1 
1451966875.8,286078800.4,11.0,41.1 
1451966895.9,286078800.9,11.0,41.6 
1451966916.0,286078799.1,11.0,41.6 
1451966935.3,286078801.2,11.0,41.6 
1451966955.4,286078798.7,11.0,41.6 
1451966975.5,286078801.2,11.0,41.1 
1451966995.7,286078799.6,11.0,41.1 
1451967015.8,286078798.8,11.0,41.1 
1451967035.9,286078801.0,11.0,41.1 
1451967056.1,286078799.3,11.0,41.1 
1451967075.3,286078799.0,11.0,41.6 
1451967095.4,286078800.1,11.0,41.6 
1451967115.5,286078800.2,11.0,41.6 
1451967135.7,286078801.5,11.0,41.1 
1451967155.8,286078799.7,11.0,41.1 
1451967175.9,286078799.1,11.0,41.1 
1451967196.0,286078801.5,11.0,41.1 
1451967215.2,286078796.8,11.0,41.1 
1451967235.4,286078800.4,11.0,41.1 
1451967255.5,286078803.1,11.0,41.1 
1451967275.6,286078798.3,11.0,41.1 
1451967295.7,286078796.8,11.0,41.1 
1451967315.9,286078800.3,11.0,41.1 
1451967336.0,286078801.4,11.0,41.1 
1451967355.2,286078797.3,11.0,41.1 
1451967375.3,286078798.6,11.0,41.1 
1451967395.5,286078803.0,11.0,41.1 
1451967415.6,286078797.8,11.0,41.1 
1451967435.7,286078798.6,11.0,41.1 
1451967455.8,286078802.8,11.0,41.1 
1451967476.0,286078799.2,11.0,41.1 
1451967496.1,286078802.7,11.0,41.1 
1451967515.3,286078797.0,11.0,41.1 
1451967535.4,286078800.3,11.0,41.1 
1451967555.6,286078800.3,11.0,41.1 
1451967575.7,286078801.5,11.0,41.1 
1451967595.8,286078797.0,11.0,41.1 
1451967615.9,286078798.4,11.0,41.1 
1451967636.1,286078803.0,11.0,41.1 
1451967655.3,286078797.1,11.0,41.1 
1451967675.4,286078800.6,11.0,41.6 
1451967695.5,286078799.7,11.0,41.1 
1451967715.7,286078797.4,11.0,41.1 
1451967735.8,286078802.0,11.0,41.1 
1451967755.9,286078798.9,11.0,41.1 
1451967776.0,286078801.3,11.0,41.1 
1451967795.3,286078797.6,11.0,41.1 
1451967815.4,286078800.6,11.0,41.1 
1451967835.5,286078799.1,11.0,41.1 
1451967855.6,286078798.4,11.0,41.1 
1451967875.8,286078802.2,11.0,41.1 
1451967895.9,286078799.6,11.0,41.1 
1451967916.0,286078796.9,11.0,41.1 
1451967935.2,286078802.1,11.0,41.1 
1451967955.4,286078801.4,11.0,41.1 
1451967975.5,286078799.1,11.0,41.1 
1451967995.6,286078799.6,11.0,41.1 
1451968015.7,286078799.7,11.0,41.1 
1451968035.9,286078798.8,11.0,41.1 
1451968056.0,286078800.9,11.0,41.1 
1451968075.2,286078801.0,11.0,41.1 
1451968095.3,286078799.9,11.0,41.1 
1451968115.5,286078799.9,11.0,41.1 
1451968135.6,286078798.8,11.0,41.1 
1451968155.7,286078798.4,11.0,41.1 
1451968175.9,286078802.9,11.0,41.1 
1451968196.0,286078797.5,11.0,41.1 
1451968215.2,286078801.4,11.0,41.1 
1451968235.3,286078796.8,11.0,41.1 
1451968255.5,286078798.8,11.0,41.1 
1451968275.6,286078800.6,11.0,40.6 
1451968295.7,286078800.1,11.0,41.1 
1451968315.8,286078800.7,11.0,41.1 
1451968336.0,286078801.1,11.0,41.1 
1451968356.1,286078797.4,11.0,41.1 
1451968375.3,286078802.6,11.0,41.1 
1451968395.4,286078799.6,11.0,41.1 
1451968415.6,286078798.4,11.0,41.1 
1451968435.7,286078798.9,11.0,41.1 
1451968455.8,286078800.7,11.0,41.6 
1451968475.9,286078799.4,11.0,41.6 
1451968496.1,286078800.8,11.0,41.6 
1451968515.3,286078799.8,11.0,41.1 
1451968535.4,286078799.6,11.0,41.6 
1451968555.5,286078801.5,11.0,41.1 
1451968575.7,286078799.0,11.0,41.6 
1451968595.8,286078799.2,11.0,41.1 
1451968615.9,286078798.8,11.0,41.1 
1451968636.0,286078800.5,11.0,41.1 
1451968655.3,286078799.1,11.0,41.1 
1451968675.4,286078800.7,11.0,41.1 
1451968695.5,286078798.4,11.0,41.1 
1451968715.6,286078800.1,11.0,41.1 
1451968735.8,286078800.8,11.0,41.1 
1451968755.9,286078800.8,11.0,41.1 
1451968776.0,286078799.1,11.0,41.1 
1451968795.2,286078798.4,11.0,41.1 
1451968815.3,286078800.7,11.0,41.1 
1451968835.5,286078801.5,11.7,41.1 
1451968855.6,286078799.5,11.0,41.1 
1451968875.7,286078799.7,11.0,41.1 
1451968895.8,286078799.1,11.0,41.1 
1451968916.0,286078797.4,11.7,41.1 
1451968936.1,286078800.6,11.7,41.1 
1451968955.3,286078799.0,11.7,41.1 
1451968975.4,286078801.0,11.7,41.1 
1451968995.6,286078798.5,11.7,41.1 
1451969015.7,286078798.7,11.7,41.1 
1451969035.8,286078800.7,11.7,41.1 
1451969055.9,286078798.9,11.7,41.1 
1451969076.1,286078800.8,11.7,41.1 
1451969095.3,286078801.1,11.7,41.1 
1451969115.4,286078798.1,11.7,41.1 
1451969135.5,286078798.4,11.7,41.1 
1451969155.7,286078802.7,11.7,41.1 
1451969175.8,286078799.4,11.7,41.1 
1451969195.9,286078801.4,11.7,41.1 
1451969216.0,286078796.8,11.7,41.1 
1451969235.3,286078802.8,11.7,41.1 
1451969255.4,286078797.0,11.7,41.1 
1451969275.5,286078800.0,11.7,41.1 
1451969295.6,286078800.7,11.7,41.1 
1451969315.8,286078798.9,11.7,41.1 
1451969335.9,286078800.0,11.7,41.1 
1451969356.0,286078802.5,11.7,41.1 
1451969375.2,286078799.2,11.7,41.6 
1451969395.4,286078799.5,11.7,41.1 
1451969415.5,286078798.7,11.7,41.6 
1451969435.6,286078799.2,11.7,41.1 
1451969455.7,286078801.2,11.7,41.1 
1451969475.9,286078801.1,11.7,41.1 
1451969496.0,286078798.0,11.7,41.1 
1451969516.1,286078798.6,11.7,41.1 
1451969535.3,286078800.7,11.7,41.1 
1451969555.4,286078799.4,11.7,41.1 
1451969575.6,286078801.5,11.7,41.1 
1451969595.7,286078799.7,11.7,41.1 
1451969615.8,286078799.0,11.7,41.1 
1451969635.9,286078799.3,11.7,41.1 
1451969656.1,286078801.4,11.7,41.1 
1451969675.3,286078799.1,11.7,41.1 
1451969695.4,286078799.7,11.7,41.1 
1451969715.5,286078798.8,11.7,41.1 
1451969735.7,286078798.8,11.7,41.1 
1451969755.8,286078801.2,11.7,41.1 
1451969775.9,286078798.8,11.7,41.1 
1451969796.1,286078801.4,11.7,41.1 
1451969815.3,286078799.0,11.7,41.1 
1451969835.4,286078799.5,11.7,41.1 
1451969855.5,286078800.6,11.7,41.1 
1451969875.6,286078799.5,11.7,41.1 
1451969895.8,286078798.9,11.7,41.1 
1451969915.9,286078799.1,11.7,41.1 
1451969936.0,286078802.3,11.7,41.1 
1451969955.2,286078799.6,11.7,41.1 
1451969975.4,286078797.5,11.7,40.6 
1451969995.5,286078803.0,11.7,40.6 
