# file name; noise; peak f.; mag.; duration
20160105160108339_OBSJAROMER-R2_met.fits;0.133146;10567.4;0.293631;0.170667
20160105160042568_OBSJAROMER-R2_snap.fits;0.114734;10621.6;0.117647;0
20160105160208413_OBSJAROMER-R2_met.fits;0.669383;10555.7;1.34975;0.170667
20160105160142643_OBSJAROMER-R2_snap.fits;0.150393;10599.6;0.142554;0
20160105160242717_OBSJAROMER-R2_snap.fits;0.0866989;10609.9;0.110985;0
20160105160342792_OBSJAROMER-R2_snap.fits;0.146401;10601.1;0.0895269;0
20160105160538333_OBSJAROMER-R2_met.fits;0.310503;10557.1;0.78842;0.341333
20160105160442867_OBSJAROMER-R2_snap.fits;0.131292;10574.7;0.132308;0
20160105160542941_OBSJAROMER-R2_snap.fits;0.145355;10599.6;0.103568;0
20160105160724659_OBSJAROMER-R2_met.fits;0.0763485;10571.8;0.158703;0.170667
20160105160643016_OBSJAROMER-R2_snap.fits;0.168687;10605.5;0.137418;0
20160105160743091_OBSJAROMER-R2_snap.fits;0.0910853;10640.6;0.129319;0
20160105160848285_OBSJAROMER-R2_met.fits;0.151822;10598.1;0.368642;0.341333
20160105160928392_OBSJAROMER-R2_met.fits;0.152994;10631.8;0.802573;0.341333
20160105160843165_OBSJAROMER-R2_snap.fits;0.131733;10580.6;0.105039;0
20160105161000819_OBSJAROMER-R2_met.fits;0.0842511;10599.6;0.172115;0.170667
20160105160943240_OBSJAROMER-R2_snap.fits;0.102433;10555.7;0.116652;0
20160105161118301_OBSJAROMER-R2_met.fits;0.213388;10628.9;0.592324;0.341333
20160105161043315_OBSJAROMER-R2_snap.fits;0.146883;10554.2;0.128641;0
20160105161228275_OBSJAROMER-R2_met.fits;0.208751;10552.7;0.441148;0.341333
20160105161143389_OBSJAROMER-R2_snap.fits;0.165641;10599.6;0.10452;0
20160105161308381_OBSJAROMER-R2_met.fits;0.451358;10620.1;0.981351;0.170667
20160105161243464_OBSJAROMER-R2_snap.fits;0.145016;10599.6;0.131573;0
20160105161343539_OBSJAROMER-R2_snap.fits;0.181097;10599.6;0.111437;0
20160105161538397_OBSJAROMER-R2_met.fits;0.152441;10626;0.62374;0.170667
20160105161443613_OBSJAROMER-R2_snap.fits;0.116153;10599.6;0.113289;0
20160105161543688_OBSJAROMER-R2_snap.fits;0.139973;10552.7;0.113397;0
20160105161658440_OBSJAROMER-R2_met.fits;0.315839;10583.5;0.646144;0.170667
20160105161708339_OBSJAROMER-R2_met.fits;0.163776;10599.6;0.713816;0.341333
20160105161643763_OBSJAROMER-R2_snap.fits;0.145215;10601.1;0.163539;0
20160105161748445_OBSJAROMER-R2_met.fits;0.304645;10626;0.67021;0.170667
20160105161828381_OBSJAROMER-R2_met.fits;0.297173;10601.1;0.809383;0.341333
20160105161743837_OBSJAROMER-R2_snap.fits;0.132183;10599.6;0.121874;0
20160105161938355_OBSJAROMER-R2_met.fits;0.235744;10599.6;0.538933;0.170667
20160105161843912_OBSJAROMER-R2_snap.fits;0.142641;10599.6;0.148275;0
20160105161943987_OBSJAROMER-R2_snap.fits;0.10975;10599.6;0.150984;0
20160105162044061_OBSJAROMER-R2_snap.fits;0.117813;10576.2;0.131646;0
20160105162144136_OBSJAROMER-R2_snap.fits;0.118655;10636.2;0.144506;0
20160105162244211_OBSJAROMER-R2_snap.fits;0.121221;10599.6;0.122957;0
20160105162418419_OBSJAROMER-R2_met.fits;0.378629;10567.4;0.845847;0.170667
20160105162344285_OBSJAROMER-R2_snap.fits;0.134261;10599.6;0.0912956;0
20160105162458355_OBSJAROMER-R2_met.fits;0.4285;10611.3;0.901035;1.536
20160105162444360_OBSJAROMER-R2_snap.fits;0.114778;10595.2;0.104808;0
20160105162628467_OBSJAROMER-R2_met.fits;0.273842;10634.8;0.645541;0.170667
20160105162544435_OBSJAROMER-R2_snap.fits;0.146853;10601.1;0.161849;0
20160105162644509_OBSJAROMER-R2_snap.fits;0.123376;10599.6;0.148661;0
20160105162744584_OBSJAROMER-R2_snap.fits;0.177833;10599.6;0.118069;0
20160105162858312_OBSJAROMER-R2_met.fits;0.212433;10608.4;0.48204;0.170667
20160105162844659_OBSJAROMER-R2_snap.fits;0.10398;10599.6;0.138782;0
20160105162944733_OBSJAROMER-R2_snap.fits;0.113292;10599.6;0.112592;0
20160105163128328_OBSJAROMER-R2_met.fits;0.228045;10640.6;0.652445;0.341333
20160105163044808_OBSJAROMER-R2_snap.fits;0.13813;10623;0.108784;0
20160105163144883_OBSJAROMER-R2_snap.fits;0.167107;10563;0.142758;0
20160105163244957_OBSJAROMER-R2_snap.fits;0.126258;10599.6;0.0957586;0
20160105163345032_OBSJAROMER-R2_snap.fits;0.123129;10601.1;0.133073;0
20160105163445107_OBSJAROMER-R2_snap.fits;0.0912751;10555.7;0.128289;0
20160105163545181_OBSJAROMER-R2_snap.fits;0.125606;10599.6;0.12426;0
20160105163645256_OBSJAROMER-R2_snap.fits;0.131096;10601.1;0.140206;0
20160105163808371_OBSJAROMER-R2_met.fits;0.339076;10646.5;0.812514;0.341333
20160105163828509_OBSJAROMER-R2_met.fits;0.305178;10608.4;0.611687;0.170667
20160105163745331_OBSJAROMER-R2_snap.fits;0.103275;10564.5;0.107108;0
20160105163938312_OBSJAROMER-R2_met.fits;0.319007;10599.6;0.70458;0.341333
20160105163845405_OBSJAROMER-R2_snap.fits;0.159406;10639.2;0.121806;0
20160105164038387_OBSJAROMER-R2_met.fits;0.522788;10599.6;1.23045;0.341333
20160105163945480_OBSJAROMER-R2_snap.fits;0.122846;10576.2;0.130494;0
20160105164045555_OBSJAROMER-R2_snap.fits;0.0973069;10614.3;0.134252;0
20160105164145629_OBSJAROMER-R2_snap.fits;0.139818;10599.6;0.101609;0
20160105164248435_OBSJAROMER-R2_met.fits;0.214266;10631.8;0.637091;0.170667
20160105164245704_OBSJAROMER-R2_snap.fits;0.0991725;10598.1;0.122286;0
20160105164345779_OBSJAROMER-R2_snap.fits;0.153051;10628.9;0.103224;0
20160105164445853_OBSJAROMER-R2_snap.fits;0.118551;10592.3;0.112713;0
20160105164548317_OBSJAROMER-R2_met.fits;0.205404;10598.1;0.494577;0.341333
20160105164545928_OBSJAROMER-R2_snap.fits;0.14723;10599.6;0.111659;0
20160105164646003_OBSJAROMER-R2_snap.fits;0.105454;10601.1;0.0971861;0
20160105164746077_OBSJAROMER-R2_snap.fits;0.157461;10549.8;0.12172;0
20160105164858440_OBSJAROMER-R2_met.fits;0.239383;10614.3;0.614869;0.170667
20160105164928307_OBSJAROMER-R2_met.fits;0.161414;10601.1;0.429141;0.341333
20160105164846152_OBSJAROMER-R2_snap.fits;0.147027;10561.5;0.126322;0
20160105164946227_OBSJAROMER-R2_snap.fits;0.170806;10573.2;0.140779;0
20160105165048349_OBSJAROMER-R2_met.fits;0.479225;10601.1;1.02847;0.341333
20160105165128285_OBSJAROMER-R2_met.fits;0.183757;10623;0.369503;0.170667
20160105165138355_OBSJAROMER-R2_met.fits;0.326677;10626;1.0339;0.341333
20160105165046301_OBSJAROMER-R2_snap.fits;0.0824066;10621.6;0.131259;0
20160105165148424_OBSJAROMER-R2_met.fits;0.347617;10647.9;0.7817;0.170667
20160105165238429_OBSJAROMER-R2_met.fits;0.398711;10576.2;0.949832;0.170667
20160105165146376_OBSJAROMER-R2_snap.fits;0.1106;10601.1;0.100786;0
20160105165248328_OBSJAROMER-R2_met.fits;0.225403;10599.6;0.742362;0.341333
20160105165328435_OBSJAROMER-R2_met.fits;0.383696;10647.9;1.17422;0.170667
20160105165246451_OBSJAROMER-R2_snap.fits;0.115699;10573.2;0.140174;0
20160105165346525_OBSJAROMER-R2_snap.fits;0.134941;10560.1;0.123578;0
20160105165446600_OBSJAROMER-R2_snap.fits;0.140819;10599.6;0.131185;0
20160105165546675_OBSJAROMER-R2_snap.fits;0.141641;10555.7;0.106671;0
20160105165658355_OBSJAROMER-R2_met.fits;0.24344;10585;0.592205;0.341333
20160105165646749_OBSJAROMER-R2_snap.fits;0.152564;10631.8;0.107832;0
20160105165746824_OBSJAROMER-R2_snap.fits;0.126835;10604;0.128393;0
20160105165846899_OBSJAROMER-R2_snap.fits;0.112518;10645;0.110034;0
20160105165946973_OBSJAROMER-R2_snap.fits;0.120876;10560.1;0.129551;0
