# file name; noise; peak f.; mag.; duration
20160105060008349_OBSJAROMER-R2_met.fits;0.429484;10601.1;1.06155;0.341333
20160105060028317_OBSJAROMER-R2_met.fits;0.423697;10598.1;0.905005;0.341333
20160105060108253_OBSJAROMER-R2_met.fits;0.163969;10598.1;0.417746;0.341333
20160105060057843_OBSJAROMER-R2_snap.fits;0.112381;10599.6;0.112344;0
20160105060158259_OBSJAROMER-R2_met.fits;0.138027;10586.4;0.391871;0.341333
20160105060228467_OBSJAROMER-R2_met.fits;0.533636;10633.3;1.13126;0.170667
20160105060157917_OBSJAROMER-R2_snap.fits;0.215375;10592.3;0.114329;0
20160105060348339_OBSJAROMER-R2_met.fits;0.147139;10601.1;0.419523;0.170667
20160105060257992_OBSJAROMER-R2_snap.fits;0.125739;10599.6;0.136238;0
20160105060358067_OBSJAROMER-R2_snap.fits;0.136102;10601.1;0.125872;0
20160105060458141_OBSJAROMER-R2_snap.fits;0.107696;10608.4;0.123244;0
20160105060558216_OBSJAROMER-R2_snap.fits;0.130855;10551.3;0.102328;0
20160105060658291_OBSJAROMER-R2_snap.fits;0.138934;10570.3;0.113513;0
20160105060758365_OBSJAROMER-R2_snap.fits;0.153405;10599.6;0.0886883;0
20160105060858440_OBSJAROMER-R2_snap.fits;0.12202;10599.6;0.108613;0
20160105061028381_OBSJAROMER-R2_met.fits;0.283748;10612.8;1.01297;0.170667
20160105060958515_OBSJAROMER-R2_snap.fits;0.111615;10631.8;0.108376;0
20160105061058589_OBSJAROMER-R2_snap.fits;0.115356;10552.7;0.115606;0
20160105061158664_OBSJAROMER-R2_snap.fits;0.116446;10598.1;0.1457;0
20160105061348403_OBSJAROMER-R2_met.fits;0.179064;10609.9;0.617138;0.170667
20160105061258739_OBSJAROMER-R2_snap.fits;0.163542;10599.6;0.110274;0
20160105061358813_OBSJAROMER-R2_snap.fits;0.134294;10599.6;0.0886745;0
20160105061525341_OBSJAROMER-R2_met.fits;0.0831828;10599.6;0.173719;0.170667
20160105061458888_OBSJAROMER-R2_snap.fits;0.122812;10599.6;0.143662;0
20160105061608349_OBSJAROMER-R2_met.fits;0.16412;10570.3;0.573629;0.341333
20160105061558963_OBSJAROMER-R2_snap.fits;0.116969;10640.6;0.0967103;0
20160105061708424_OBSJAROMER-R2_met.fits;0.409658;10557.1;1.06618;0.170667
20160105061659037_OBSJAROMER-R2_snap.fits;0.129972;10551.3;0.116741;0
20160105061759112_OBSJAROMER-R2_snap.fits;0.158599;10593.8;0.114634;0
20160105061859187_OBSJAROMER-R2_snap.fits;0.163385;10568.8;0.111834;0
20160105061959261_OBSJAROMER-R2_snap.fits;0.132982;10626;0.109466;0
20160105062058312_OBSJAROMER-R2_met.fits;0.272129;10601.1;0.621383;0.341333
20160105062118280_OBSJAROMER-R2_met.fits;0.217656;10633.3;0.524335;0.341333
20160105062059336_OBSJAROMER-R2_snap.fits;0.134197;10611.3;0.108575;0
20160105062208285_OBSJAROMER-R2_met.fits;0.176757;10640.6;0.550887;0.341333
20160105062159411_OBSJAROMER-R2_snap.fits;0.134193;10599.6;0.13275;0
20160105062348296_OBSJAROMER-R2_met.fits;0.182005;10549.8;0.532341;0.341333
20160105062259485_OBSJAROMER-R2_snap.fits;0.103879;10643.6;0.123698;0
20160105062408435_OBSJAROMER-R2_met.fits;0.238418;10599.6;0.700521;0.170667
20160105062359560_OBSJAROMER-R2_snap.fits;0.0933717;10599.6;0.14999;0
20160105062459635_OBSJAROMER-R2_snap.fits;0.110585;10592.3;0.110666;0
20160105062559709_OBSJAROMER-R2_snap.fits;0.94369;10576.2;0.383818;0
20160105062659784_OBSJAROMER-R2_snap.fits;1.96712;10555.7;1.70543;0
20160105062759859_OBSJAROMER-R2_snap.fits;2.09761;10596.7;1.24346;0
20160105062859933_OBSJAROMER-R2_snap.fits;1.5661;10564.5;1.37172;0
20160105063038237_OBSJAROMER-R2_met.fits;0.132402;10640.6;0.306509;0.341333
20160105063000008_OBSJAROMER-R2_snap.fits;0.130608;10590.8;0.247699;0
20160105063058376_OBSJAROMER-R2_met.fits;0.125441;10599.6;0.6753;0.170667
20160105063100083_OBSJAROMER-R2_snap.fits;0.157733;10599.6;0.185175;0
20160105063200157_OBSJAROMER-R2_snap.fits;0.177024;10599.6;0.117047;0
20160105063300232_OBSJAROMER-R2_snap.fits;0.134415;10599.6;0.128929;0
20160105063428296_OBSJAROMER-R2_met.fits;0.131229;10599.6;0.509132;0.341333
20160105063400307_OBSJAROMER-R2_snap.fits;0.110255;10582;0.129332;0
20160105063548339_OBSJAROMER-R2_met.fits;0.213943;10595.2;0.575115;0.341333
20160105063500381_OBSJAROMER-R2_snap.fits;0.142113;10601.1;0.111544;0
20160105063600456_OBSJAROMER-R2_snap.fits;0.127237;10599.6;0.10921;0
20160105063718280_OBSJAROMER-R2_met.fits;0.286645;10601.1;0.627635;0.170667
20160105063738248_OBSJAROMER-R2_met.fits;0.119699;10601.1;0.254169;0.341333
20160105063700531_OBSJAROMER-R2_snap.fits;0.119796;10599.6;0.109433;0
20160105063800605_OBSJAROMER-R2_snap.fits;0.140738;10563;0.0791339;0
20160105063900680_OBSJAROMER-R2_snap.fits;0.152075;10637.7;0.098275;0
20160105064000755_OBSJAROMER-R2_snap.fits;0.121086;10599.6;0.107476;0
20160105064108339_OBSJAROMER-R2_met.fits;0.194183;10639.2;0.913642;0.341333
20160105064100829_OBSJAROMER-R2_snap.fits;0.159808;10601.1;0.09941;0
20160105064252275_OBSJAROMER-R2_met.fits;0.0564242;10574.7;0.131297;0.170667
20160105064200904_OBSJAROMER-R2_snap.fits;0.130499;10599.6;0.116318;0
20160105064300979_OBSJAROMER-R2_snap.fits;0.131162;10599.6;0.111113;0
20160105064442525_OBSJAROMER-R2_met.fits;0.0630799;10599.6;0.149776;0.170667
20160105064401053_OBSJAROMER-R2_snap.fits;0.119247;10633.3;0.0984832;0
20160105064508296_OBSJAROMER-R2_met.fits;0.333631;10633.3;0.741185;0.341333
20160105064501128_OBSJAROMER-R2_snap.fits;0.133603;10570.3;0.11479;0
20160105064608371_OBSJAROMER-R2_met.fits;0.22438;10601.1;0.778634;0.341333
20160105064601203_OBSJAROMER-R2_snap.fits;0.193118;10646.5;0.123599;0
20160105064738312_OBSJAROMER-R2_met.fits;0.347997;10595.2;0.836112;0.341333
20160105064701277_OBSJAROMER-R2_snap.fits;0.108013;10552.7;0.122682;0
20160105064808520_OBSJAROMER-R2_met.fits;0.221028;10599.6;0.474922;0.170667
20160105064848285_OBSJAROMER-R2_met.fits;0.19522;10593.8;0.404572;0.341333
20160105064801352_OBSJAROMER-R2_snap.fits;0.127627;10601.1;0.107345;0
20160105064948360_OBSJAROMER-R2_met.fits;0.501559;10599.6;1.07096;0.341333
20160105064901427_OBSJAROMER-R2_snap.fits;0.166314;10643.6;0.116197;0
20160105065001501_OBSJAROMER-R2_snap.fits;0.118734;10599.6;0.0950574;0
20160105065058333_OBSJAROMER-R2_met.fits;0.363506;10599.6;0.728652;0.341333
20160105065101576_OBSJAROMER-R2_snap.fits;0.118723;10555.7;0.097446;0
20160105065238344_OBSJAROMER-R2_met.fits;0.26269;10598.1;0.874279;0.341333
20160105065201651_OBSJAROMER-R2_snap.fits;0.0919614;10599.6;0.103365;0
20160105065338248_OBSJAROMER-R2_met.fits;0.12015;10601.1;0.272136;0.341333
20160105065301725_OBSJAROMER-R2_snap.fits;0.117542;10608.4;0.129;0
20160105065438323_OBSJAROMER-R2_met.fits;0.227444;10627.4;0.665779;0.341333
20160105065401800_OBSJAROMER-R2_snap.fits;0.11985;10627.4;0.135525;0
20160105065501875_OBSJAROMER-R2_snap.fits;0.122794;10599.6;0.126885;0
20160105065601949_OBSJAROMER-R2_snap.fits;0.11365;10580.6;0.116078;0
20160105065702024_OBSJAROMER-R2_snap.fits;0.141612;10582;0.0968788;0
20160105065802099_OBSJAROMER-R2_snap.fits;0.116421;10573.2;0.102565;0
20160105065918387_OBSJAROMER-R2_met.fits;0.387657;10563;1.04019;0.341333
20160105065902173_OBSJAROMER-R2_snap.fits;0.111238;10561.5;0.129747;0
