# file name; noise; peak f.; mag.; duration
20160105170047048_OBSJAROMER-R2_snap.fits;0.144185;10599.6;0.103015;0
20160105170148317_OBSJAROMER-R2_met.fits;0.274348;10601.1;0.717696;0.341333
20160105170147123_OBSJAROMER-R2_snap.fits;0.132636;10590.8;0.139925;0
20160105170247197_OBSJAROMER-R2_snap.fits;0.116781;10573.2;0.117567;0
20160105170347272_OBSJAROMER-R2_snap.fits;0.117192;10599.6;0.134285;0
20160105170447347_OBSJAROMER-R2_snap.fits;0.114173;10601.1;0.101743;0
20160105170547421_OBSJAROMER-R2_snap.fits;0.184357;10599.6;0.100813;0
20160105170738355_OBSJAROMER-R2_met.fits;0.305227;10631.8;1.03412;0.341333
20160105170647496_OBSJAROMER-R2_snap.fits;0.124168;10646.5;0.128603;0
20160105170808392_OBSJAROMER-R2_met.fits;0.248279;10599.6;0.921568;0.341333
20160105170747571_OBSJAROMER-R2_snap.fits;0.122766;10567.4;0.0819711;0
20160105170858568_OBSJAROMER-R2_met.fits;0.19759;10596.7;0.397946;0.170667
20160105170847645_OBSJAROMER-R2_snap.fits;0.132264;10599.6;0.115123;0
20160105171018269_OBSJAROMER-R2_met.fits;0.16238;10642.1;0.335733;0.341333
20160105170947720_OBSJAROMER-R2_snap.fits;0.123092;10609.9;0.123277;0
20160105171047795_OBSJAROMER-R2_snap.fits;0.127813;10561.5;0.102835;0
20160105171238387_OBSJAROMER-R2_met.fits;0.317149;10583.5;0.759473;0.170667
20160105171147869_OBSJAROMER-R2_snap.fits;0.120567;10609.9;0.107607;0
20160105171247944_OBSJAROMER-R2_snap.fits;0.150997;10608.4;0.131511;0
20160105171428296_OBSJAROMER-R2_met.fits;0.249931;10631.8;0.559322;0.341333
20160105171348019_OBSJAROMER-R2_snap.fits;0.134299;10599.6;0.108637;0
20160105171448093_OBSJAROMER-R2_snap.fits;0.103627;10599.6;0.108074;0
20160105171622301_OBSJAROMER-R2_met.fits;0.0631022;10599.6;0.149415;0.170667
20160105171548168_OBSJAROMER-R2_snap.fits;0.133723;10601.1;0.121678;0
20160105171648243_OBSJAROMER-R2_snap.fits;0.143667;10601.1;0.100322;0
20160105171758387_OBSJAROMER-R2_met.fits;0.363412;10646.5;0.826484;0.170667
20160105171748317_OBSJAROMER-R2_snap.fits;0.139972;10631.8;0.112858;0
20160105171848392_OBSJAROMER-R2_snap.fits;0.106913;10599.6;0.135527;0
20160105172028403_OBSJAROMER-R2_met.fits;0.39606;10621.6;1.21215;0.341333
20160105172038301_OBSJAROMER-R2_met.fits;0.298531;10628.9;0.675962;0.170667
20160105171948467_OBSJAROMER-R2_snap.fits;0.167629;10630.4;0.114712;0
20160105172048541_OBSJAROMER-R2_snap.fits;0.130676;10601.1;0.120841;0
20160105172148616_OBSJAROMER-R2_snap.fits;0.143517;10599.6;0.116888;0
20160105172308317_OBSJAROMER-R2_met.fits;0.301735;10598.1;0.606121;0.170667
20160105172328285_OBSJAROMER-R2_met.fits;0.226914;10611.3;0.460578;0.170667
20160105172248691_OBSJAROMER-R2_snap.fits;0.11279;10601.1;0.1034;0
20160105172418291_OBSJAROMER-R2_met.fits;0.174709;10601.1;0.435781;0.341333
20160105172428360_OBSJAROMER-R2_met.fits;0.3425;10599.6;0.847068;0.341333
20160105172348765_OBSJAROMER-R2_snap.fits;0.111574;10592.3;0.139037;0
20160105172448840_OBSJAROMER-R2_snap.fits;0.143226;10647.9;0.111443;0
20160105172638408_OBSJAROMER-R2_met.fits;0.163808;10576.2;0.637125;0.170667
20160105172548915_OBSJAROMER-R2_snap.fits;0.124051;10599.6;0.0775627;0
20160105172658376_OBSJAROMER-R2_met.fits;0.145139;10599.6;0.440487;0.170667
20160105172728413_OBSJAROMER-R2_met.fits;0.194378;10570.3;0.952211;0.170667
20160105172648989_OBSJAROMER-R2_snap.fits;0.130204;10592.3;0.141263;0
20160105172808349_OBSJAROMER-R2_met.fits;0.521165;10643.6;1.06162;0.341333
20160105172821661_OBSJAROMER-R2_met.fits;0.081992;10599.6;0.164726;0.170667
20160105172749064_OBSJAROMER-R2_snap.fits;0.11937;10601.1;0.130524;0
20160105172938291_OBSJAROMER-R2_met.fits;0.146076;10590.8;0.331782;0.341333
20160105172849139_OBSJAROMER-R2_snap.fits;0.149459;10599.6;0.145029;0
20160105173002696_OBSJAROMER-R2_met.fits;0.073956;10599.6;0.157981;0.170667
20160105173008328_OBSJAROMER-R2_met.fits;0.154818;10599.6;0.400515;0.341333
20160105173028296_OBSJAROMER-R2_met.fits;0.23233;10599.6;0.532141;0.341333
20160105172949213_OBSJAROMER-R2_snap.fits;0.12947;10599.6;0.130627;0
20160105173128371_OBSJAROMER-R2_met.fits;0.206095;10646.5;0.493624;0.170667
20160105173138440_OBSJAROMER-R2_met.fits;0.654166;10621.6;1.33471;0.170667
20160105173049288_OBSJAROMER-R2_snap.fits;0.107402;10599.6;0.117256;0
20160105173238344_OBSJAROMER-R2_met.fits;0.141907;10602.5;0.493157;0.341333
20160105173149363_OBSJAROMER-R2_snap.fits;0.118452;10590.8;0.116319;0
20160105173249437_OBSJAROMER-R2_snap.fits;0.152276;10599.6;0.118821;0
20160105173349512_OBSJAROMER-R2_snap.fits;0.107266;10637.7;0.116794;0
20160105173508360_OBSJAROMER-R2_met.fits;0.278173;10642.1;0.620421;0.341333
20160105173538397_OBSJAROMER-R2_met.fits;0.497721;10590.8;1.25059;0.341333
20160105173449587_OBSJAROMER-R2_snap.fits;0.133734;10611.3;0.0919729;0
20160105173549661_OBSJAROMER-R2_snap.fits;0.188733;10618.7;0.126866;0
20160105173728307_OBSJAROMER-R2_met.fits;0.113318;10617.2;0.368167;0.341333
20160105173738376_OBSJAROMER-R2_met.fits;0.175558;10599.6;0.675054;0.341333
20160105173649736_OBSJAROMER-R2_snap.fits;0.468932;10571.8;0.521272;0
20160105173808413_OBSJAROMER-R2_met.fits;0.456592;10601.1;1.33403;0.341333
20160105173749811_OBSJAROMER-R2_snap.fits;1.60332;10595.2;0.893863;0
20160105173928456_OBSJAROMER-R2_met.fits;0.124773;10605.5;0.763228;0.170667
20160105173849885_OBSJAROMER-R2_snap.fits;3.57442;10555.7;1.81634;0
20160105173949960_OBSJAROMER-R2_snap.fits;1.13144;10614.3;1.30173;0
20160105174050035_OBSJAROMER-R2_snap.fits;0.257378;10551.3;0.376629;0
20160105174150109_OBSJAROMER-R2_snap.fits;0.154241;10601.1;0.166327;0
20160105174338312_OBSJAROMER-R2_met.fits;0.117982;10634.8;0.315297;0.341333
20160105174250184_OBSJAROMER-R2_snap.fits;0.107561;10601.1;0.130278;0
20160105174350259_OBSJAROMER-R2_snap.fits;0.108999;10631.8;0.104535;0
20160105174450333_OBSJAROMER-R2_snap.fits;0.123194;10599.6;0.0999355;0
20160105174558429_OBSJAROMER-R2_met.fits;0.303848;10601.1;0.613072;0.170667
20160105174550408_OBSJAROMER-R2_snap.fits;0.106025;10601.1;0.135828;0
20160105174738440_OBSJAROMER-R2_met.fits;0.242385;10576.2;0.861094;0.170667
20160105174650483_OBSJAROMER-R2_snap.fits;0.121078;10599.6;0.113051;0
20160105174838344_OBSJAROMER-R2_met.fits;0.422626;10570.3;0.865182;0.170667
20160105174750557_OBSJAROMER-R2_snap.fits;0.182153;10599.6;0.11801;0
20160105174850632_OBSJAROMER-R2_snap.fits;0.101995;10601.1;0.118896;0
20160105174958387_OBSJAROMER-R2_met.fits;0.323093;10557.1;0.709005;0.341333
20160105174950707_OBSJAROMER-R2_snap.fits;0.139423;10599.6;0.114916;0
20160105175050781_OBSJAROMER-R2_snap.fits;0.127683;10598.1;0.101818;0
20160105175158365_OBSJAROMER-R2_met.fits;0.353974;10587.9;1.05932;0.341333
20160105175150856_OBSJAROMER-R2_snap.fits;0.143092;10599.6;0.108314;0
20160105175338376_OBSJAROMER-R2_met.fits;0.449794;10647.9;0.952978;0.170667
20160105175250931_OBSJAROMER-R2_snap.fits;0.158021;10599.6;0.107639;0
20160105175348445_OBSJAROMER-R2_met.fits;0.205013;10604;0.664366;0.170667
20160105175428381_OBSJAROMER-R2_met.fits;0.195701;10643.6;0.978329;0.341333
20160105175351005_OBSJAROMER-R2_snap.fits;0.153312;10599.6;0.0857204;0
20160105175508317_OBSJAROMER-R2_met.fits;0.162513;10599.6;0.392642;0.341333
20160105175451080_OBSJAROMER-R2_snap.fits;0.103532;10621.6;0.117273;0
20160105175558323_OBSJAROMER-R2_met.fits;0.206878;10555.7;0.451086;0.341333
20160105175551155_OBSJAROMER-R2_snap.fits;0.112753;10614.3;0.123793;0
20160105175651229_OBSJAROMER-R2_snap.fits;0.165089;10605.5;0.124386;0
20160105175751304_OBSJAROMER-R2_snap.fits;0.123029;10647.9;0.100854;0
20160105175851379_OBSJAROMER-R2_snap.fits;0.142859;10599.6;0.0964233;0
20160105175951453_OBSJAROMER-R2_snap.fits;0.124475;10599.6;0.101359;0
