# file name; noise; peak f.; mag.; duration
20160105130038344_OBSJAROMER-R2_met.fits;0.394516;10608.4;0.900462;0.341333
20160105130048413_OBSJAROMER-R2_met.fits;0.289458;10577.6;0.850005;0.170667
20160105130029128_OBSJAROMER-R2_snap.fits;0.135178;10599.6;0.102028;0
20160105130129203_OBSJAROMER-R2_snap.fits;0.124479;10595.2;0.111202;0
20160105130229277_OBSJAROMER-R2_snap.fits;0.148953;10599.6;0.101815;0
20160105130328328_OBSJAROMER-R2_met.fits;0.115696;10645;0.329541;0.341333
20160105130358365_OBSJAROMER-R2_met.fits;0.397512;10580.6;0.814694;0.170667
20160105130329352_OBSJAROMER-R2_snap.fits;0.108883;10599.6;0.0969006;0
20160105130429427_OBSJAROMER-R2_snap.fits;0.119723;10577.6;0.122681;0
20160105130558344_OBSJAROMER-R2_met.fits;0.182465;10647.9;0.741931;0.341333
20160105130529501_OBSJAROMER-R2_snap.fits;0.120133;10601.1;0.126161;0
20160105130629576_OBSJAROMER-R2_snap.fits;0.152681;10598.1;0.118352;0
20160105130729651_OBSJAROMER-R2_snap.fits;0.158285;10549.8;0.148915;0
20160105130829725_OBSJAROMER-R2_snap.fits;0.463964;10598.1;0.537018;0
20160105131018440_OBSJAROMER-R2_met.fits;0.227641;10599.6;0.659646;0.170667
20160105130929800_OBSJAROMER-R2_snap.fits;0.433779;10614.3;0.9354;0
20160105131028339_OBSJAROMER-R2_met.fits;0.433779;10614.3;0.9354;0.341333
20160105131058547_OBSJAROMER-R2_met.fits;0.211436;10621.6;0.524716;0.170667
20160105131029875_OBSJAROMER-R2_snap.fits;0.925629;10633.3;0.784172;0
20160105131129949_OBSJAROMER-R2_snap.fits;2.21365;10598.1;0.792486;0
20160105131230024_OBSJAROMER-R2_snap.fits;0.280333;10599.6;0.508802;0
20160105131418397_OBSJAROMER-R2_met.fits;0.18796;10585;0.623895;0.170667
20160105131330099_OBSJAROMER-R2_snap.fits;0.184203;10608.4;0.141579;0
20160105131430173_OBSJAROMER-R2_snap.fits;0.173582;10599.6;0.11379;0
20160105131530248_OBSJAROMER-R2_snap.fits;0.113188;10574.7;0.116481;0
20160105131648413_OBSJAROMER-R2_met.fits;0.266546;10646.5;0.625335;0.170667
20160105131630323_OBSJAROMER-R2_snap.fits;0.145821;10599.6;0.114942;0
20160105131758387_OBSJAROMER-R2_met.fits;0.505566;10596.7;1.0322;0.341333
20160105131730397_OBSJAROMER-R2_snap.fits;0.123421;10571.8;0.119126;0
20160105131830472_OBSJAROMER-R2_snap.fits;0.20575;10599.6;0.095148;0
20160105131930547_OBSJAROMER-R2_snap.fits;0.152034;10599.6;0.109248;0
20160105132030621_OBSJAROMER-R2_snap.fits;0.137163;10599.6;0.118553;0
20160105132130696_OBSJAROMER-R2_snap.fits;0.104654;10601.1;0.119776;0
20160105132238280_OBSJAROMER-R2_met.fits;0.143465;10598.1;0.289109;0.341333
20160105132258419_OBSJAROMER-R2_met.fits;0.132096;10599.6;0.474229;0.170667
20160105132230771_OBSJAROMER-R2_snap.fits;0.122241;10599.6;0.114315;0
20160105132330845_OBSJAROMER-R2_snap.fits;0.12183;10599.6;0.108568;0
20160105132428360_OBSJAROMER-R2_met.fits;0.238085;10647.9;1.00911;0.341333
20160105132430920_OBSJAROMER-R2_snap.fits;0.107428;10621.6;0.119469;0
20160105132530995_OBSJAROMER-R2_snap.fits;0.121136;10570.3;0.131278;0
20160105132631069_OBSJAROMER-R2_snap.fits;0.128413;10599.6;0.143933;0
20160105132731144_OBSJAROMER-R2_snap.fits;0.148939;10602.5;0.135351;0
20160105132848285_OBSJAROMER-R2_met.fits;0.138815;10621.6;0.355924;0.341333
20160105132831219_OBSJAROMER-R2_snap.fits;0.0986803;10626;0.11982;0
20160105132931293_OBSJAROMER-R2_snap.fits;0.147169;10595.2;0.0937571;0
20160105133118472_OBSJAROMER-R2_met.fits;0.463878;10637.7;0.930785;0.170667
20160105133031368_OBSJAROMER-R2_snap.fits;0.134148;10586.4;0.114435;0
20160105133131443_OBSJAROMER-R2_snap.fits;0.132302;10564.5;0.112793;0
20160105133308381_OBSJAROMER-R2_met.fits;0.125494;10573.2;0.506739;0.170667
20160105133231517_OBSJAROMER-R2_snap.fits;0.0980732;10599.6;0.126956;0
20160105133408456_OBSJAROMER-R2_met.fits;0.169974;10563;0.488095;0.170667
20160105133331592_OBSJAROMER-R2_snap.fits;0.116148;10601.1;0.110152;0
20160105133431667_OBSJAROMER-R2_snap.fits;0.127374;10601.1;0.115529;0
20160105133531741_OBSJAROMER-R2_snap.fits;0.105897;10639.2;0.132219;0
20160105133631816_OBSJAROMER-R2_snap.fits;0.142752;10565.9;0.111778;0
20160105133758344_OBSJAROMER-R2_met.fits;0.180177;10549.8;0.519897;0.341333
20160105133731891_OBSJAROMER-R2_snap.fits;0.108017;10601.1;0.102103;0
20160105133858419_OBSJAROMER-R2_met.fits;0.434838;10576.2;0.968488;0.170667
20160105133908317_OBSJAROMER-R2_met.fits;0.320441;10633.3;0.775795;0.341333
20160105133928456_OBSJAROMER-R2_met.fits;0.572892;10579.1;1.18007;0.170667
20160105133831965_OBSJAROMER-R2_snap.fits;0.127236;10560.1;0.12961;0
20160105134028360_OBSJAROMER-R2_met.fits;0.24215;10626;0.906015;0.341333
20160105133932040_OBSJAROMER-R2_snap.fits;0.103281;10599.6;0.118753;0
20160105134108467_OBSJAROMER-R2_met.fits;0.127308;10599.6;0.379263;0.170667
20160105134032115_OBSJAROMER-R2_snap.fits;0.122494;10599.6;0.119941;0
20160105134218269_OBSJAROMER-R2_met.fits;0.126929;10646.5;0.311638;0.341333
20160105134228339_OBSJAROMER-R2_met.fits;0.312524;10565.9;0.773967;0.341333
20160105134132189_OBSJAROMER-R2_snap.fits;0.146191;10601.1;0.138666;0
20160105134232264_OBSJAROMER-R2_snap.fits;0.1191;10608.4;0.0957324;0
20160105134332339_OBSJAROMER-R2_snap.fits;0.098233;10589.4;0.137167;0
20160105134438387_OBSJAROMER-R2_met.fits;0.498635;10618.7;1.19826;0.341333
20160105134448456_OBSJAROMER-R2_met.fits;0.201756;10599.6;0.43253;0.170667
20160105134432413_OBSJAROMER-R2_snap.fits;0.134794;10636.2;0.111824;0
20160105134532488_OBSJAROMER-R2_snap.fits;0.122654;10615.7;0.122415;0
20160105134638365_OBSJAROMER-R2_met.fits;0.163343;10579.1;0.856072;0.341333
20160105134728371_OBSJAROMER-R2_met.fits;0.3018;10551.3;0.663131;0.170667
20160105134632563_OBSJAROMER-R2_snap.fits;0.151993;10570.3;0.125426;0
20160105134818376_OBSJAROMER-R2_met.fits;0.143448;10642.1;0.472575;0.341333
20160105134732637_OBSJAROMER-R2_snap.fits;0.115878;10599.6;0.134494;0
20160105134832712_OBSJAROMER-R2_snap.fits;0.15478;10643.6;0.103261;0
20160105134932787_OBSJAROMER-R2_snap.fits;0.142931;10617.2;0.0966383;0
20160105135032861_OBSJAROMER-R2_snap.fits;0.147819;10599.6;0.131282;0
20160105135132936_OBSJAROMER-R2_snap.fits;0.116866;10599.6;0.115246;0
20160105135233011_OBSJAROMER-R2_snap.fits;0.167288;10599.6;0.109394;0
20160105135418312_OBSJAROMER-R2_met.fits;0.134554;10630.4;0.445605;0.341333
20160105135333085_OBSJAROMER-R2_snap.fits;0.133831;10599.6;0.0919934;0
20160105135508317_OBSJAROMER-R2_met.fits;0.229347;10630.4;0.558249;0.341333
20160105135518387_OBSJAROMER-R2_met.fits;0.255382;10624.5;0.542531;0.170667
20160105135528285_OBSJAROMER-R2_met.fits;0.256776;10598.1;0.559355;0.341333
20160105135433160_OBSJAROMER-R2_snap.fits;0.142944;10593.8;0.103644;0
20160105135618291_OBSJAROMER-R2_met.fits;0.188568;10627.4;0.445514;0.341333
20160105135533235_OBSJAROMER-R2_snap.fits;0.136546;10608.4;0.13892;0
20160105135633309_OBSJAROMER-R2_snap.fits;0.138145;10549.8;0.115731;0
20160105135733384_OBSJAROMER-R2_snap.fits;0.110983;10601.1;0.164916;0
20160105135858376_OBSJAROMER-R2_met.fits;0.58474;10599.6;1.17691;0.341333
20160105135833459_OBSJAROMER-R2_snap.fits;0.105027;10601.1;0.126669;0
20160105135933533_OBSJAROMER-R2_snap.fits;0.12441;10599.6;0.134011;0
