#timestamp,LO_Frequency,Temp,Hum 
1451980815.3,286078797.3,11.7,39.1 
1451980835.5,286078797.1,11.7,39.1 
1451980855.6,286078806.3,11.7,39.6 
1451980875.8,286078792.6,12.4,39.6 
1451980895.9,286078806.4,12.4,39.1 
1451980916.0,286078798.6,12.4,39.1 
1451980935.2,286078795.4,12.4,39.1 
1451980955.4,286078802.4,12.4,39.1 
1451980975.5,286078802.9,12.4,39.1 
1451980995.6,286078796.5,12.4,39.1 
1451981015.7,286078797.2,12.4,39.1 
1451981035.9,286078804.5,12.4,38.6 
1451981056.0,286078804.6,11.7,38.6 
1451981076.1,286078802.9,11.7,39.1 
1451981095.3,286078797.5,11.7,39.1 
1451981115.4,286078797.8,11.7,39.1 
1451981135.6,286078799.6,12.4,39.1 
1451981155.7,286078800.3,11.7,39.1 
1451981175.8,286078802.1,11.7,39.1 
1451981195.9,286078798.5,11.7,39.1 
1451981216.1,286078804.2,11.7,39.1 
1451981235.3,286078797.3,11.7,39.1 
1451981255.4,286078800.5,11.7,39.1 
1451981275.6,286078804.8,11.7,39.1 
1451981295.7,286078792.7,11.7,39.1 
1451981315.8,286078802.3,11.7,39.1 
1451981335.9,286078799.7,12.4,39.1 
1451981356.1,286078799.7,11.7,38.6 
1451981375.3,286078801.0,12.4,39.1 
1451981395.4,286078796.7,12.4,39.1 
1451981415.5,286078801.8,12.4,38.6 
1451981435.7,286078802.6,11.7,38.6 
1451981455.8,286078801.2,11.7,39.1 
1451981475.9,286078802.4,11.7,39.1 
1451981496.0,286078801.1,11.7,39.6 
1451981515.2,286078794.7,12.4,39.1 
1451981535.4,286078803.5,11.7,39.1 
1451981555.5,286078800.7,11.7,39.1 
1451981575.6,286078798.6,11.7,39.1 
1451981595.7,286078805.1,11.7,39.6 
1451981615.9,286078799.0,11.7,39.6 
1451981636.0,286078799.6,12.4,39.1 
1451981655.2,286078800.2,12.4,39.1 
1451981675.3,286078799.0,11.7,39.1 
1451981695.5,286078801.0,11.7,38.6 
1451981715.6,286078795.6,11.7,39.1 
1451981735.7,286078800.9,11.7,39.1 
1451981755.9,286078797.5,11.7,39.1 
1451981776.0,286078799.1,11.7,39.6 
1451981795.2,286078799.8,12.4,39.1 
1451981815.3,286078799.2,11.7,39.1 
1451981835.5,286078799.4,12.4,39.6 
1451981855.6,286078796.3,12.4,39.6 
1451981875.7,286078800.5,12.4,39.1 
1451981895.8,286078800.0,12.4,39.1 
1451981916.0,286078797.8,12.4,39.1 
1451981935.2,286078802.1,12.4,39.1 
1451981955.3,286078800.6,11.7,39.1 
1451981975.5,286078799.8,11.7,39.1 
1451981995.6,286078801.5,12.4,39.1 
1451982015.7,286078798.9,12.4,38.6 
1451982035.8,286078801.0,11.7,38.6 
1451982056.0,286078803.3,11.7,39.1 
1451982076.1,286078798.9,12.4,39.1 
1451982095.3,286078800.8,12.4,39.1 
1451982115.5,286078799.4,12.4,39.1 
1451982135.6,286078801.3,11.7,38.6 
1451982155.7,286078800.4,11.7,39.1 
1451982175.8,286078804.5,11.7,39.1 
1451982196.0,286078801.8,11.7,39.1 
1451982216.1,286078803.5,11.7,39.6 
1451982235.3,286078800.6,11.7,39.6 
1451982255.4,286078796.0,11.7,39.1 
1451982275.5,286078798.0,11.7,39.1 
1451982295.7,286078799.8,11.7,39.1 
1451982315.8,286078796.3,11.7,39.6 
1451982335.9,286078798.3,12.4,39.1 
1451982356.1,286078802.1,12.4,39.1 
1451982375.3,286078798.8,12.4,39.1 
1451982395.4,286078800.8,12.4,39.1 
1451982415.5,286078795.3,12.4,39.1 
1451982435.7,286078798.8,12.4,39.1 
1451982455.8,286078805.7,12.4,39.1 
1451982475.9,286078801.7,11.7,39.1 
1451982496.0,286078803.5,11.7,39.1 
1451982515.3,286078797.3,11.7,39.1 
1451982535.4,286078804.4,11.7,39.1 
1451982555.5,286078800.7,11.7,39.1 
1451982575.7,286078799.0,11.7,39.1 
1451982595.8,286078794.1,11.7,39.6 
1451982615.9,286078797.5,12.4,39.1 
1451982636.0,286078801.5,12.4,39.1 
1451982655.3,286078799.1,12.4,39.6 
1451982675.4,286078795.9,11.7,39.1 
1451982695.5,286078802.9,11.7,39.1 
1451982715.6,286078802.2,11.7,39.1 
1451982735.8,286078799.7,11.7,39.6 
1451982755.9,286078796.5,12.4,39.1 
1451982776.0,286078801.2,11.7,39.1 
1451982795.2,286078805.7,11.7,39.1 
1451982815.4,286078799.1,11.7,39.1 
1451982835.5,286078800.9,11.7,39.1 
1451982855.6,286078802.8,11.7,39.1 
1451982875.7,286078795.8,11.7,39.1 
1451982895.9,286078801.9,11.7,39.1 
1451982916.0,286078797.2,11.7,39.1 
1451982935.2,286078801.4,11.7,39.1 
1451982955.3,286078799.5,11.7,39.1 
1451982975.5,286078798.1,11.7,39.1 
1451982995.6,286078800.2,11.7,39.1 
1451983015.7,286078803.4,11.7,39.1 
1451983035.8,286078798.7,11.7,39.6 
1451983056.0,286078797.4,11.7,38.6 
1451983076.1,286078801.9,11.7,39.1 
1451983095.3,286078806.1,11.7,39.1 
1451983115.4,286078797.6,11.7,39.6 
1451983135.6,286078804.6,11.7,39.1 
1451983155.7,286078799.1,11.7,39.6 
1451983175.8,286078799.8,11.7,39.6 
1451983195.9,286078799.4,11.7,39.6 
1451983216.1,286078801.1,11.7,39.6 
1451983235.3,286078799.4,11.7,39.1 
1451983255.4,286078799.2,11.7,39.6 
1451983275.5,286078797.6,11.7,39.1 
1451983295.7,286078797.0,11.7,39.1 
1451983315.8,286078804.7,11.7,39.1 
1451983335.9,286078803.1,11.7,39.6 
1451983356.0,286078792.9,11.7,39.6 
1451983375.3,286078800.5,11.7,39.1 
1451983395.4,286078803.1,11.7,39.1 
1451983415.5,286078797.0,11.7,39.1 
1451983435.6,286078802.6,11.7,39.1 
1451983455.8,286078802.5,11.7,39.1 
1451983475.9,286078799.7,11.7,39.1 
1451983496.0,286078798.6,11.7,39.1 
1451983515.2,286078798.4,11.7,39.1 
1451983535.4,286078807.7,11.7,39.1 
1451983555.5,286078798.7,11.7,39.6 
1451983575.6,286078802.8,11.7,39.1 
1451983595.7,286078796.9,11.7,39.1 
1451983615.9,286078802.3,11.7,39.1 
1451983636.0,286078802.7,11.7,39.1 
1451983656.1,286078800.4,11.7,39.1 
1451983675.3,286078799.4,11.7,39.6 
1451983695.5,286078799.3,11.7,39.1 
1451983715.6,286078798.6,11.7,39.1 
1451983735.7,286078803.4,11.7,39.1 
1451983755.8,286078796.5,12.4,39.1 
1451983776.0,286078797.0,11.7,39.1 
1451983796.1,286078801.0,12.4,39.1 
1451983815.3,286078796.1,11.7,38.6 
1451983835.4,286078803.6,11.7,38.6 
1451983855.5,286078798.6,11.7,38.6 
1451983875.7,286078799.1,11.7,39.1 
1451983895.8,286078801.4,11.7,39.1 
1451983915.9,286078800.9,11.7,39.1 
1451983936.1,286078800.4,11.7,39.1 
1451983955.3,286078800.0,11.7,39.1 
1451983975.4,286078801.2,11.7,39.1 
1451983995.5,286078798.7,11.7,39.6 
1451984015.7,286078801.6,11.7,39.6 
1451984035.8,286078797.2,11.7,39.1 
1451984055.9,286078800.5,11.7,39.1 
1451984076.0,286078799.0,11.7,39.1 
1451984095.3,286078801.1,11.7,39.1 
1451984115.4,286078799.8,11.7,39.1 
1451984135.5,286078797.2,11.7,39.1 
1451984155.6,286078801.6,11.7,39.1 
1451984175.8,286078798.6,11.7,39.1 
1451984195.9,286078802.7,11.7,39.6 
1451984216.0,286078800.6,11.7,39.1 
1451984235.2,286078802.6,11.7,39.1 
1451984255.4,286078798.1,11.7,39.1 
1451984275.5,286078801.4,11.7,39.1 
1451984295.6,286078795.6,11.7,39.1 
1451984315.7,286078800.1,11.7,39.1 
1451984335.9,286078804.0,11.7,39.1 
1451984356.0,286078807.9,11.7,39.1 
1451984375.2,286078798.4,11.7,39.1 
1451984395.3,286078799.7,11.7,39.1 
