# file name; noise; peak f.; mag.; duration
20160105000038301_OBSJAROMER-R2_met.fits;0.219572;10627.4;0.711382;0.341333
20160105000030963_OBSJAROMER-R2_snap.fits;0.121492;10623;0.129023;0
20160105000158344_OBSJAROMER-R2_met.fits;0.289463;10633.3;0.868409;0.341333
20160105000208243_OBSJAROMER-R2_met.fits;0.1144;10595.2;0.245346;0.341333
20160105000131037_OBSJAROMER-R2_snap.fits;0.128943;10599.6;0.119221;0
20160105000231112_OBSJAROMER-R2_snap.fits;0.137041;10586.4;0.116555;0
20160105000328285_OBSJAROMER-R2_met.fits;0.359305;10585;0.753447;0.170667
20160105000333747_OBSJAROMER-R2_met.fits;0.0800757;10560.1;0.166979;0.170667
20160105000331187_OBSJAROMER-R2_snap.fits;0.139986;10599.6;0.163381;0
20160105000439965_OBSJAROMER-R2_met.fits;0.0929364;10601.1;0.189849;0.170667
20160105000431261_OBSJAROMER-R2_snap.fits;0.118141;10599.6;0.105482;0
20160105000531336_OBSJAROMER-R2_snap.fits;0.115811;10565.9;0.111741;0
20160105000631411_OBSJAROMER-R2_snap.fits;0.139494;10599.6;0.129237;0
20160105000818248_OBSJAROMER-R2_met.fits;0.151567;10599.6;0.370559;0.341333
20160105000731485_OBSJAROMER-R2_snap.fits;0.11855;10599.6;0.126659;0
20160105000838387_OBSJAROMER-R2_met.fits;0.148817;10558.6;0.747252;0.170667
20160105000831560_OBSJAROMER-R2_snap.fits;0.0939435;10599.6;0.116597;0
20160105000948360_OBSJAROMER-R2_met.fits;0.231752;10599.6;0.811136;0.341333
20160105000931635_OBSJAROMER-R2_snap.fits;0.0888426;10599.6;0.138253;0
20160105001031709_OBSJAROMER-R2_snap.fits;0.128901;10599.6;0.109439;0
20160105001131784_OBSJAROMER-R2_snap.fits;0.112192;10627.4;0.125731;0
20160105001231859_OBSJAROMER-R2_snap.fits;0.121753;10599.6;0.0949935;0
20160105001348488_OBSJAROMER-R2_met.fits;0.372422;10605.5;0.82585;0.170667
20160105001358387_OBSJAROMER-R2_met.fits;0.214276;10599.6;0.708982;0.170667
20160105001331933_OBSJAROMER-R2_snap.fits;0.16606;10646.5;0.0909505;0
20160105001458291_OBSJAROMER-R2_met.fits;0.147707;10599.6;0.533393;0.341333
20160105001432008_OBSJAROMER-R2_snap.fits;0.136404;10599.6;0.132124;0
20160105001548296_OBSJAROMER-R2_met.fits;0.148605;10602.5;0.374698;0.341333
20160105001532083_OBSJAROMER-R2_snap.fits;0.146339;10599.6;0.167472;0
20160105001632157_OBSJAROMER-R2_snap.fits;0.16971;10595.2;0.0911065;0
20160105001828381_OBSJAROMER-R2_met.fits;0.347967;10623;0.85735;0.170667
20160105001732232_OBSJAROMER-R2_snap.fits;0.197408;10627.4;0.108422;0
20160105001908317_OBSJAROMER-R2_met.fits;0.412696;10596.7;0.835943;0.341333
20160105001832307_OBSJAROMER-R2_snap.fits;0.176401;10621.6;0.118495;0
20160105001932381_OBSJAROMER-R2_snap.fits;0.130932;10599.6;0.133162;0
20160105002032456_OBSJAROMER-R2_snap.fits;0.13042;10601.1;0.13256;0
20160105002158301_OBSJAROMER-R2_met.fits;0.196643;10565.9;0.494335;0.341333
20160105002132531_OBSJAROMER-R2_snap.fits;0.107808;10601.1;0.110697;0
20160105002230557_OBSJAROMER-R2_met.fits;0.0687177;10623;0.153823;0.170667
20160105002232605_OBSJAROMER-R2_snap.fits;0.100532;10601.1;0.111691;0
20160105002332680_OBSJAROMER-R2_snap.fits;0.106549;10617.2;0.142116;0
20160105002518323_OBSJAROMER-R2_met.fits;0.28262;10628.9;0.6986;0.341333
20160105002528392_OBSJAROMER-R2_met.fits;0.172737;10560.1;0.742355;0.170667
20160105002432755_OBSJAROMER-R2_snap.fits;0.122621;10599.6;0.0861656;0
20160105002532829_OBSJAROMER-R2_snap.fits;0.172504;10570.3;0.103229;0
20160105002632904_OBSJAROMER-R2_snap.fits;0.103677;10621.6;0.0900588;0
20160105002732979_OBSJAROMER-R2_snap.fits;0.120402;10601.1;0.11967;0
20160105002833053_OBSJAROMER-R2_snap.fits;0.108848;10626;0.104657;0
20160105003028253_OBSJAROMER-R2_met.fits;0.10944;10599.6;0.401162;0.341333
20160105002933128_OBSJAROMER-R2_snap.fits;0.131064;10599.6;0.137012;0
20160105003033203_OBSJAROMER-R2_snap.fits;0.108934;10640.6;0.124555;0
20160105003133277_OBSJAROMER-R2_snap.fits;0.115533;10565.9;0.1194;0
20160105003238301_OBSJAROMER-R2_met.fits;0.159379;10631.8;0.339942;0.341333
20160105003233352_OBSJAROMER-R2_snap.fits;0.130381;10599.6;0.109586;0
20160105003333427_OBSJAROMER-R2_snap.fits;0.116708;10599.6;0.147652;0
20160105003433501_OBSJAROMER-R2_snap.fits;0.10568;10599.6;0.138489;0
20160105003533576_OBSJAROMER-R2_snap.fits;0.130777;10599.6;0.133326;0
20160105003638259_OBSJAROMER-R2_met.fits;0.140135;10599.6;0.398781;0.341333
20160105003728264_OBSJAROMER-R2_met.fits;0.207044;10601.1;0.448932;0.341333
20160105003633651_OBSJAROMER-R2_snap.fits;0.126123;10599.6;0.14635;0
20160105003808371_OBSJAROMER-R2_met.fits;0.207756;10551.3;0.541044;0.170667
20160105003828339_OBSJAROMER-R2_met.fits;0.229162;10620.1;0.787235;0.341333
20160105003733725_OBSJAROMER-R2_snap.fits;0.13573;10601.1;0.106462;0
20160105003908275_OBSJAROMER-R2_met.fits;0.267601;10587.9;0.546329;0.170667
20160105003833800_OBSJAROMER-R2_snap.fits;0.109276;10565.9;0.147337;0
20160105003938312_OBSJAROMER-R2_met.fits;0.269084;10599.6;0.853973;0.341333
20160105004018248_OBSJAROMER-R2_met.fits;0.215271;10599.6;0.460838;0.170667
20160105003933875_OBSJAROMER-R2_snap.fits;0.195709;10595.2;0.104745;0
20160105004113203_OBSJAROMER-R2_met.fits;0.0692367;10599.6;0.156654;0.170667
20160105004033949_OBSJAROMER-R2_snap.fits;0.0956874;10601.1;0.124233;0
20160105004228467_OBSJAROMER-R2_met.fits;0.26453;10627.4;0.57713;0.170667
20160105004134024_OBSJAROMER-R2_snap.fits;0.149152;10633.3;0.126775;0
20160105004258333_OBSJAROMER-R2_met.fits;0.179917;10598.1;0.708372;0.341333
20160105004234099_OBSJAROMER-R2_snap.fits;0.115418;10601.1;0.165623;0
20160105004334173_OBSJAROMER-R2_snap.fits;0.115192;10601.1;0.109031;0
20160105004448243_OBSJAROMER-R2_met.fits;0.140332;10601.1;0.363536;0.341333
20160105004434248_OBSJAROMER-R2_snap.fits;0.132503;10599.6;0.135944;0
20160105004534323_OBSJAROMER-R2_snap.fits;0.107251;10601.1;0.127963;0
20160105004658291_OBSJAROMER-R2_met.fits;0.174593;10599.6;0.630484;0.341333
20160105004634397_OBSJAROMER-R2_snap.fits;0.137426;10599.6;0.107115;0
20160105004738227_OBSJAROMER-R2_met.fits;0.147751;10599.6;0.320156;0.341333
20160105004734472_OBSJAROMER-R2_snap.fits;0.135314;10599.6;0.137165;0
20160105004848371_OBSJAROMER-R2_met.fits;0.384288;10599.6;0.953069;0.170667
20160105004834547_OBSJAROMER-R2_snap.fits;0.0902892;10558.6;0.130344;0
20160105004934621_OBSJAROMER-R2_snap.fits;0.152079;10599.6;0.109774;0
20160105005118387_OBSJAROMER-R2_met.fits;0.10826;10612.8;0.441678;0.170667
20160105005034696_OBSJAROMER-R2_snap.fits;0.13373;10599.6;0.107327;0
20160105005134771_OBSJAROMER-R2_snap.fits;0.126973;10643.6;0.107787;0
20160105005234845_OBSJAROMER-R2_snap.fits;0.172681;10623;0.128315;0
20160105005418269_OBSJAROMER-R2_met.fits;0.277399;10576.2;0.592435;0.341333
20160105005334920_OBSJAROMER-R2_snap.fits;0.119466;10599.6;0.157456;0
20160105005434995_OBSJAROMER-R2_snap.fits;0.167143;10599.6;0.188089;0
20160105005535069_OBSJAROMER-R2_snap.fits;0.106344;10599.6;0.113913;0
20160105005638387_OBSJAROMER-R2_met.fits;0.240888;10626;0.506022;0.170667
20160105005635144_OBSJAROMER-R2_snap.fits;0.142914;10599.6;0.0882833;0
20160105005735560_OBSJAROMER-R2_met.fits;0.0770535;10599.6;0.155098;0.170667
20160105005738291_OBSJAROMER-R2_met.fits;0.136597;10599.6;0.324436;0.341333
20160105005748360_OBSJAROMER-R2_met.fits;0.375726;10647.9;1.01062;0.341333
20160105005735219_OBSJAROMER-R2_snap.fits;0.127892;10608.4;0.13592;0
20160105005858333_OBSJAROMER-R2_met.fits;0.160171;10609.9;0.844217;0.341333
20160105005835293_OBSJAROMER-R2_snap.fits;0.175587;10599.6;0.102823;0
20160105005935368_OBSJAROMER-R2_snap.fits;0.138056;10586.4;0.124873;0
