#timestamp,LO_Frequency,Temp,Hum 
1451973615.8,286078798.9,11.7,41.1 
1451973635.9,286078800.4,11.7,41.1 
1451973656.0,286078798.7,11.7,41.1 
1451973675.2,286078803.1,11.7,41.1 
1451973695.4,286078798.1,11.7,41.1 
1451973715.5,286078799.0,11.7,41.1 
1451973735.6,286078801.1,11.7,41.1 
1451973755.8,286078799.9,11.7,41.1 
1451973775.9,286078797.4,11.7,40.6 
1451973796.0,286078799.5,11.7,40.6 
1451973815.2,286078799.6,11.7,40.6 
1451973835.4,286078800.2,11.7,40.6 
1451973855.5,286078801.5,11.7,40.6 
1451973875.6,286078799.3,11.7,40.6 
1451973895.8,286078798.9,11.7,41.1 
1451973915.9,286078800.3,11.7,41.1 
1451973936.0,286078798.4,11.7,41.1 
1451973955.2,286078802.1,11.7,41.1 
1451973975.3,286078798.5,11.7,41.1 
1451973995.5,286078800.5,11.7,41.1 
1451974015.6,286078799.0,11.7,40.6 
1451974035.7,286078798.8,11.7,40.6 
1451974055.8,286078802.0,11.7,40.6 
1451974076.0,286078800.2,11.7,40.6 
1451974096.1,286078801.2,11.7,40.6 
1451974115.3,286078801.5,11.7,40.6 
1451974135.4,286078797.8,11.7,40.6 
1451974155.6,286078798.9,11.7,40.6 
1451974175.7,286078799.3,11.7,41.1 
1451974195.8,286078801.1,11.7,40.6 
1451974215.9,286078799.2,11.7,40.6 
1451974236.1,286078799.1,11.7,40.6 
1451974255.3,286078800.3,11.7,41.1 
1451974275.4,286078800.7,11.7,41.1 
1451974295.6,286078798.4,11.7,40.6 
1451974315.7,286078801.5,11.7,40.6 
1451974335.8,286078799.4,11.7,40.6 
1451974355.9,286078798.9,11.7,41.1 
1451974376.1,286078798.5,11.7,41.1 
1451974395.3,286078803.1,11.7,41.1 
1451974415.4,286078796.8,11.7,41.1 
1451974435.5,286078802.7,11.7,40.6 
1451974455.7,286078797.0,11.7,40.6 
1451974475.8,286078802.9,11.7,41.1 
1451974495.9,286078799.6,11.7,41.1 
1451974516.0,286078798.5,11.7,41.1 
1451974535.3,286078799.0,11.7,41.1 
1451974555.4,286078801.0,11.7,41.1 
1451974575.5,286078799.4,11.7,41.1 
1451974595.6,286078799.2,11.7,41.1 
1451974615.8,286078801.3,11.7,41.1 
1451974635.9,286078796.9,11.7,41.1 
1451974656.0,286078800.4,11.7,41.1 
1451974675.2,286078799.0,11.7,41.1 
1451974695.4,286078800.7,11.7,41.1 
1451974715.5,286078800.9,11.7,41.1 
1451974735.6,286078802.5,11.7,40.6 
1451974755.7,286078799.5,11.7,41.1 
1451974775.9,286078798.2,12.4,41.1 
1451974796.0,286078799.6,12.4,41.1 
1451974815.2,286078799.6,12.4,40.6 
1451974835.3,286078798.8,12.4,40.6 
1451974855.5,286078801.0,12.4,40.6 
1451974875.6,286078796.9,12.4,40.6 
1451974895.7,286078800.3,12.4,40.6 
1451974915.9,286078802.1,11.7,40.6 
1451974936.0,286078801.4,12.4,40.6 
1451974955.2,286078801.2,12.4,40.6 
1451974975.3,286078799.1,12.4,40.6 
1451974995.5,286078797.0,12.4,40.6 
1451975015.6,286078803.1,11.7,40.6 
1451975035.7,286078799.7,11.7,41.1 
1451975055.9,286078796.8,11.7,41.1 
1451975076.0,286078800.8,11.7,41.1 
1451975096.1,286078798.8,11.7,41.1 
1451975115.3,286078801.3,11.7,41.1 
1451975135.5,286078798.4,12.4,41.1 
1451975155.6,286078800.1,11.7,41.1 
1451975175.7,286078798.7,12.4,41.1 
1451975195.8,286078800.4,12.4,40.6 
1451975216.0,286078799.2,12.4,40.6 
1451975236.1,286078800.8,12.4,40.6 
1451975255.3,286078801.0,12.4,41.1 
1451975275.4,286078796.9,12.4,41.1 
1451975295.6,286078802.7,12.4,41.1 
1451975315.7,286078796.9,12.4,41.1 
1451975335.8,286078800.2,12.4,41.1 
1451975356.0,286078800.2,12.4,40.6 
1451975376.1,286078800.5,12.4,41.1 
1451975395.3,286078801.2,12.4,41.1 
1451975415.5,286078801.3,12.4,41.1 
1451975435.6,286078797.2,12.4,40.6 
1451975455.7,286078798.4,12.4,41.1 
1451975475.8,286078802.4,12.4,41.1 
1451975496.0,286078801.4,12.4,41.1 
1451975516.1,286078798.1,12.4,40.6 
1451975535.3,286078798.7,12.4,40.6 
1451975555.4,286078799.3,12.4,40.6 
1451975575.6,286078800.9,12.4,40.6 
1451975595.7,286078800.3,12.4,40.6 
1451975615.8,286078798.5,12.4,40.6 
1451975635.9,286078800.6,12.4,40.6 
1451975656.1,286078798.6,12.4,40.6 
1451975675.3,286078801.1,12.4,40.6 
1451975695.4,286078799.4,12.4,40.6 
1451975715.5,286078801.5,12.4,40.6 
1451975735.7,286078799.8,12.4,40.6 
1451975755.8,286078797.8,12.4,40.6 
1451975775.9,286078801.0,12.4,40.6 
1451975796.1,286078799.0,12.4,40.6 
1451975815.3,286078801.5,12.4,40.6 
1451975835.4,286078797.2,12.4,40.6 
1451975855.5,286078802.8,12.4,40.6 
1451975875.6,286078798.4,12.4,40.6 
1451975895.8,286078801.3,12.4,40.6 
1451975915.9,286078798.5,12.4,41.1 
1451975936.0,286078800.7,12.4,41.1 
1451975955.2,286078798.9,12.4,40.6 
1451975975.4,286078801.4,12.4,40.6 
1451975995.5,286078799.9,12.4,41.1 
1451976015.6,286078797.8,12.4,40.6 
1451976035.7,286078798.6,12.4,40.6 
1451976055.9,286078800.6,12.4,40.6 
1451976076.0,286078798.9,12.4,40.6 
1451976095.2,286078800.5,12.4,40.6 
1451976115.3,286078800.6,12.4,40.6 
1451976135.5,286078801.4,12.4,40.6 
1451976155.6,286078797.4,12.4,40.6 
1451976175.7,286078798.4,12.4,40.6 
1451976195.8,286078802.7,12.4,40.6 
1451976216.0,286078801.1,12.4,40.6 
1451976236.1,286078797.0,12.4,40.6 
1451976255.3,286078800.0,12.4,41.1 
1451976275.4,286078803.0,12.4,41.1 
1451976295.6,286078797.2,12.4,41.1 
1451976315.7,286078803.0,12.4,41.1 
1451976335.8,286078795.2,12.4,41.1 
1451976355.9,286078800.6,12.4,41.1 
1451976376.1,286078800.3,12.4,41.1 
1451976395.3,286078801.3,12.4,40.6 
1451976415.4,286078801.2,12.4,41.1 
1451976435.5,286078796.9,12.4,40.6 
1451976455.7,286078801.2,12.4,41.1 
1451976475.8,286078798.9,12.4,40.6 
1451976495.9,286078801.0,12.4,41.1 
1451976516.0,286078799.1,12.4,41.1 
1451976535.3,286078801.2,12.4,41.1 
1451976555.4,286078797.6,12.4,41.1 
1451976575.5,286078798.4,12.4,41.1 
1451976595.6,286078800.1,12.4,41.1 
1451976615.8,286078800.0,12.4,41.1 
1451976635.9,286078802.4,12.4,41.1 
1451976656.0,286078797.3,12.4,40.6 
1451976675.2,286078800.3,12.4,40.6 
1451976695.4,286078802.8,12.4,40.6 
1451976715.5,286078796.8,12.4,40.6 
1451976735.6,286078801.2,12.4,41.1 
1451976755.7,286078799.2,12.4,40.6 
1451976775.9,286078800.6,12.4,40.6 
1451976796.0,286078801.3,12.4,40.6 
1451976816.1,286078797.1,12.4,40.6 
1451976835.3,286078800.2,12.4,40.6 
1451976855.4,286078800.5,12.4,40.6 
1451976875.6,286078801.1,12.4,40.6 
1451976895.7,286078796.8,12.4,40.6 
1451976915.8,286078802.2,12.4,40.6 
1451976935.9,286078801.2,12.4,40.6 
1451976956.1,286078799.0,12.4,40.6 
1451976975.3,286078801.5,12.4,40.6 
1451976995.4,286078799.4,12.4,40.6 
1451977015.6,286078799.8,12.4,40.6 
1451977035.7,286078799.7,12.4,40.6 
1451977055.8,286078799.7,12.4,40.6 
1451977075.9,286078799.1,12.4,40.6 
1451977096.1,286078799.5,12.4,40.6 
1451977115.3,286078800.9,12.4,40.6 
1451977135.5,286078799.6,12.4,40.6 
1451977155.6,286078801.5,12.4,40.6 
1451977175.7,286078798.6,12.4,40.6 
1451977195.8,286078799.7,12.4,40.6 
