#timestamp,LO_Frequency,Temp,Hum 
1451955615.3,286078799.0,10.3,40.1 
1451955635.4,286078799.9,10.3,40.1 
1451955655.5,286078797.0,10.3,39.6 
1451955675.7,286078802.0,10.3,39.6 
1451955695.8,286078800.4,11.0,39.6 
1451955715.9,286078799.8,10.3,39.6 
1451955736.0,286078798.0,10.3,39.6 
1451955755.3,286078801.1,10.3,39.6 
1451955775.4,286078801.8,10.3,39.6 
1451955795.5,286078802.9,10.3,40.1 
1451955815.6,286078793.6,11.0,39.6 
1451955835.8,286078802.9,11.0,39.6 
1451955855.9,286078800.0,11.0,39.6 
1451955876.0,286078801.1,10.3,39.6 
1451955895.2,286078800.5,10.3,39.6 
1451955915.4,286078801.3,10.3,39.6 
1451955935.5,286078795.3,10.3,40.1 
1451955955.6,286078800.9,10.3,40.1 
1451955975.7,286078801.0,10.3,40.1 
1451955995.9,286078796.9,10.3,40.1 
1451956016.0,286078800.9,10.3,39.6 
1451956035.2,286078800.0,10.3,40.1 
1451956055.3,286078802.9,11.0,40.1 
1451956075.5,286078795.9,10.3,39.6 
1451956095.6,286078800.3,10.3,39.6 
1451956115.7,286078800.4,10.3,39.6 
1451956135.8,286078800.5,10.3,39.6 
1451956156.0,286078801.4,10.3,40.1 
1451956176.1,286078799.4,10.3,39.6 
1451956195.3,286078801.9,10.3,39.6 
1451956215.4,286078798.6,10.3,39.6 
1451956235.6,286078800.9,10.3,40.1 
1451956255.7,286078801.4,10.3,39.6 
1451956275.8,286078800.4,10.3,40.1 
1451956295.9,286078798.5,10.3,39.6 
1451956316.1,286078803.4,10.3,40.1 
1451956335.3,286078802.5,10.3,40.1 
1451956355.4,286078797.8,10.3,39.6 
1451956375.5,286078800.3,10.3,39.6 
1451956395.7,286078798.5,10.3,39.6 
1451956415.8,286078800.0,10.3,40.1 
1451956435.9,286078800.5,10.3,40.1 
1451956456.0,286078802.9,10.3,40.1 
1451956475.3,286078795.6,10.3,40.1 
1451956495.4,286078802.6,10.3,40.1 
1451956515.5,286078800.6,10.3,40.1 
1451956535.6,286078801.4,10.3,40.1 
1451956555.8,286078799.2,10.3,40.1 
1451956575.9,286078797.4,10.3,40.1 
1451956596.0,286078800.3,10.3,40.1 
1451956615.2,286078800.9,10.3,40.1 
1451956635.4,286078798.4,10.3,40.1 
1451956655.5,286078801.8,10.3,40.1 
1451956675.6,286078800.8,10.3,40.1 
1451956695.7,286078798.9,10.3,40.1 
1451956715.9,286078802.2,10.3,40.1 
1451956736.0,286078797.8,10.3,39.6 
1451956755.2,286078798.0,10.3,39.6 
1451956775.4,286078797.1,10.3,39.6 
1451956795.5,286078802.1,10.3,39.6 
1451956815.6,286078802.7,10.3,39.6 
1451956835.7,286078802.6,10.3,39.6 
1451956855.9,286078797.4,10.3,40.1 
1451956876.0,286078800.6,10.3,40.1 
1451956896.1,286078800.0,10.3,40.1 
1451956915.3,286078802.4,10.3,40.1 
1451956935.5,286078795.3,10.3,39.6 
1451956955.6,286078800.0,10.3,39.6 
1451956975.7,286078800.3,10.3,39.6 
1451956995.8,286078804.6,10.3,40.1 
1451957016.0,286078800.0,10.3,40.1 
1451957036.1,286078801.2,10.3,40.1 
1451957055.3,286078795.3,10.3,40.1 
1451957075.4,286078802.6,10.3,40.1 
1451957095.6,286078798.5,10.3,40.1 
1451957115.7,286078800.3,10.3,40.1 
1451957135.8,286078799.4,10.3,40.1 
1451957155.9,286078799.5,10.3,40.1 
1451957176.1,286078796.4,10.3,40.1 
1451957195.3,286078796.8,10.3,39.6 
1451957215.4,286078805.0,10.3,39.6 
1451957235.6,286078804.0,10.3,39.6 
1451957255.7,286078797.2,10.3,39.6 
1451957275.8,286078803.5,10.3,39.6 
1451957296.0,286078799.0,10.3,40.1 
1451957316.1,286078797.3,10.3,40.1 
1451957335.3,286078800.7,10.3,39.6 
1451957355.4,286078800.0,10.3,40.1 
1451957375.6,286078804.1,10.3,40.1 
1451957395.7,286078800.2,10.3,40.1 
1451957415.8,286078801.6,10.3,40.1 
1451957435.9,286078798.7,10.3,40.1 
1451957456.1,286078798.5,10.3,40.1 
1451957475.3,286078803.1,10.3,40.1 
1451957495.4,286078796.5,11.0,39.6 
1451957515.5,286078799.5,11.0,39.6 
1451957535.7,286078797.5,11.0,39.6 
1451957555.8,286078795.4,11.0,39.1 
1451957575.9,286078800.8,11.0,39.6 
1451957596.0,286078804.4,10.3,39.1 
1451957615.3,286078797.3,10.3,39.6 
1451957635.4,286078798.8,10.3,39.6 
1451957655.5,286078801.1,10.3,39.6 
1451957675.6,286078798.8,10.3,39.6 
1451957695.8,286078802.1,10.3,39.6 
1451957715.9,286078800.2,10.3,40.1 
1451957736.0,286078799.1,10.3,40.1 
1451957755.2,286078801.0,10.3,40.1 
1451957775.3,286078799.7,10.3,39.6 
1451957795.5,286078799.8,10.3,39.6 
1451957815.6,286078801.5,10.3,40.1 
1451957835.7,286078799.7,10.3,40.1 
1451957855.9,286078799.3,10.3,40.1 
1451957876.0,286078798.3,10.3,40.1 
1451957896.1,286078799.7,10.3,40.1 
1451957915.3,286078800.8,10.3,39.6 
1451957935.4,286078799.2,10.3,39.6 
1451957955.6,286078802.7,10.3,39.6 
1451957975.7,286078801.4,10.3,40.1 
1451957995.8,286078795.6,10.3,40.1 
1451958015.9,286078800.5,10.3,40.1 
1451958036.1,286078802.7,10.3,40.6 
1451958055.3,286078799.5,10.3,40.1 
1451958075.4,286078802.7,10.3,40.1 
1451958095.6,286078799.3,10.3,40.1 
1451958115.7,286078801.0,10.3,39.6 
1451958135.8,286078799.6,10.3,40.1 
1451958155.9,286078797.2,10.3,40.1 
1451958176.1,286078800.4,11.0,39.6 
1451958195.3,286078798.6,10.3,39.6 
1451958215.4,286078802.6,10.3,39.6 
1451958235.5,286078799.2,10.3,40.1 
1451958255.6,286078798.5,10.3,40.1 
1451958275.8,286078801.8,10.3,40.1 
1451958295.9,286078803.1,10.3,40.1 
1451958316.0,286078797.3,10.3,40.1 
1451958335.2,286078803.1,10.3,39.6 
1451958355.4,286078800.7,10.3,39.6 
1451958375.5,286078802.5,10.3,39.6 
1451958395.6,286078799.9,10.3,40.1 
1451958415.7,286078794.8,11.0,39.6 
1451958435.9,286078797.8,11.0,39.6 
1451958456.0,286078800.4,11.0,39.6 
1451958475.2,286078802.6,11.0,39.6 
1451958495.3,286078800.6,10.3,39.6 
1451958515.5,286078798.9,10.3,39.6 
1451958535.6,286078797.0,10.3,39.6 
1451958555.7,286078800.9,10.3,39.6 
1451958575.8,286078800.3,10.3,39.6 
1451958596.0,286078801.0,10.3,39.6 
1451958616.1,286078799.8,10.3,40.1 
1451958635.3,286078801.6,10.3,40.1 
1451958655.4,286078799.6,10.3,40.1 
1451958675.6,286078799.3,10.3,39.6 
1451958695.7,286078799.1,10.3,39.6 
1451958715.8,286078807.7,10.3,40.1 
1451958735.9,286078799.7,10.3,40.1 
1451958756.1,286078799.0,10.3,40.1 
1451958775.3,286078799.3,10.3,40.1 
1451958795.4,286078798.2,10.3,40.1 
1451958815.5,286078796.8,10.3,39.6 
1451958835.7,286078807.9,10.3,39.6 
1451958855.8,286078792.8,11.0,39.6 
1451958875.9,286078800.9,10.3,39.6 
1451958896.0,286078798.4,11.0,39.6 
1451958915.2,286078798.8,10.3,39.6 
1451958935.4,286078799.2,10.3,39.6 
1451958955.5,286078800.6,10.3,39.6 
1451958975.6,286078801.2,10.3,39.6 
1451958995.8,286078797.6,10.3,39.6 
1451959015.9,286078804.6,10.3,39.6 
1451959036.0,286078797.1,10.3,40.1 
1451959055.3,286078803.2,10.3,40.1 
1451959075.4,286078801.8,10.3,40.1 
1451959095.5,286078801.0,10.3,40.1 
1451959115.6,286078799.6,10.3,40.1 
1451959135.8,286078799.5,10.3,39.6 
1451959155.9,286078797.2,10.3,39.6 
1451959176.0,286078801.3,10.3,40.1 
1451959195.2,286078800.3,10.3,40.1 
