#timestamp,LO_Frequency,Temp,Hum 
1452034815.3,286078798.4,10.3,40.6 
1452034835.4,286078801.0,10.3,40.6 
1452034855.6,286078798.4,10.3,40.6 
1452034875.7,286078798.4,10.3,40.6 
1452034895.8,286078802.8,10.3,40.6 
1452034915.9,286078799.9,10.3,41.1 
1452034936.1,286078798.3,11.0,40.6 
1452034955.3,286078797.8,11.0,40.6 
1452034975.4,286078798.7,10.3,40.6 
1452034995.5,286078803.0,10.3,40.6 
1452035015.7,286078802.8,10.3,40.6 
1452035035.8,286078798.9,10.3,40.6 
1452035055.9,286078800.0,10.3,41.1 
1452035076.0,286078804.0,10.3,41.1 
1452035095.3,286078800.4,10.3,41.1 
1452035115.4,286078802.5,10.3,41.1 
1452035135.5,286078798.9,10.3,41.1 
1452035155.6,286078798.6,10.3,41.1 
1452035175.8,286078803.8,10.3,41.1 
1452035195.9,286078798.9,10.3,41.1 
1452035216.0,286078802.3,10.3,40.6 
1452035235.2,286078798.8,10.3,40.6 
1452035255.4,286078800.6,10.3,40.6 
1452035275.5,286078799.2,10.3,40.6 
1452035295.6,286078797.2,10.3,41.1 
1452035315.7,286078802.6,10.3,40.6 
1452035335.9,286078798.4,10.3,40.6 
1452035356.0,286078798.4,10.3,41.1 
1452035376.1,286078803.1,10.3,41.1 
1452035395.3,286078795.2,10.3,41.1 
1452035415.4,286078800.2,10.3,41.1 
1452035435.6,286078799.4,10.3,40.6 
1452035455.7,286078800.2,10.3,41.1 
1452035475.8,286078802.0,10.3,40.6 
1452035495.9,286078799.5,10.3,41.1 
1452035516.1,286078801.2,10.3,41.1 
1452035535.3,286078799.2,10.3,41.1 
1452035555.4,286078798.7,10.3,40.6 
1452035575.5,286078803.2,10.3,40.6 
1452035595.7,286078801.4,10.3,41.1 
1452035615.8,286078801.1,10.3,41.1 
1452035635.9,286078797.9,10.3,41.1 
1452035656.0,286078801.4,10.3,41.1 
1452035675.3,286078799.1,10.3,41.1 
1452035695.4,286078799.1,10.3,41.1 
1452035715.5,286078800.7,10.3,41.1 
1452035735.6,286078800.3,10.3,41.1 
1452035755.8,286078801.0,10.3,41.1 
1452035775.9,286078795.6,10.3,41.1 
1452035796.0,286078801.4,10.3,41.1 
1452035815.2,286078798.5,10.3,41.1 
1452035835.4,286078800.8,10.3,41.1 
1452035855.5,286078798.6,10.3,41.1 
1452035875.6,286078800.5,10.3,41.1 
1452035895.7,286078798.6,10.3,41.1 
1452035915.9,286078800.6,10.3,41.1 
1452035936.0,286078802.8,10.3,41.1 
1452035956.1,286078799.7,10.3,41.1 
1452035975.3,286078796.8,10.3,41.1 
1452035995.5,286078803.0,10.3,41.1 
1452036015.6,286078796.4,10.3,41.1 
1452036035.7,286078800.0,10.3,40.6 
1452036055.8,286078802.7,10.3,40.6 
1452036076.0,286078804.2,10.3,40.6 
1452036096.1,286078799.6,10.3,41.1 
1452036115.3,286078795.3,10.3,41.1 
1452036135.4,286078803.2,10.3,41.1 
1452036155.6,286078800.1,10.3,41.1 
1452036175.7,286078799.4,10.3,41.1 
1452036195.8,286078803.1,10.3,41.1 
1452036215.9,286078796.2,10.3,41.1 
1452036236.1,286078798.7,10.3,41.1 
1452036255.3,286078800.8,10.3,41.1 
1452036275.4,286078801.2,10.3,41.1 
1452036295.5,286078799.2,10.3,41.1 
1452036315.6,286078799.8,10.3,41.1 
1452036335.8,286078801.0,10.3,41.1 
1452036355.9,286078799.7,10.3,41.1 
1452036376.0,286078802.7,10.3,41.1 
1452036395.2,286078801.2,10.3,41.6 
1452036415.4,286078802.7,10.3,41.1 
1452036435.5,286078798.7,10.3,41.6 
1452036455.6,286078797.6,10.3,41.1 
1452036475.8,286078799.1,10.3,41.1 
1452036495.9,286078799.7,10.3,41.1 
1452036516.0,286078801.4,10.3,41.1 
1452036535.2,286078800.9,10.3,41.1 
1452036555.4,286078801.1,10.3,41.1 
1452036575.5,286078797.0,10.3,40.6 
1452036595.6,286078798.9,10.3,40.6 
1452036615.8,286078803.1,10.3,41.1 
1452036635.9,286078799.2,10.3,41.1 
1452036656.0,286078797.7,10.3,41.1 
1452036675.3,286078800.5,10.3,41.1 
1452036695.4,286078798.7,10.3,40.6 
1452036715.5,286078803.1,10.3,41.1 
1452036735.6,286078798.7,10.3,41.1 
1452036755.8,286078800.9,10.3,41.1 
1452036775.9,286078800.4,10.3,41.1 
1452036796.0,286078799.3,10.3,41.1 
1452036815.2,286078800.9,10.3,41.1 
1452036835.4,286078802.7,10.3,41.1 
1452036855.5,286078798.3,10.3,41.1 
1452036875.6,286078797.9,10.3,41.1 
1452036895.7,286078799.5,10.3,41.1 
1452036915.9,286078801.5,10.3,41.1 
1452036936.0,286078800.7,10.3,41.1 
1452036955.2,286078805.9,10.3,41.1 
1452036975.3,286078795.5,10.3,41.1 
1452036995.5,286078799.1,10.3,41.1 
1452037015.6,286078799.8,10.3,41.1 
1452037035.7,286078798.6,10.3,41.1 
1452037055.8,286078800.1,10.3,41.1 
1452037076.0,286078801.7,10.3,41.1 
1452037096.1,286078802.2,10.3,41.1 
1452037115.3,286078799.9,10.3,41.1 
1452037135.4,286078799.8,10.3,41.1 
1452037155.6,286078795.2,10.3,41.1 
1452037175.7,286078801.0,10.3,41.1 
1452037195.8,286078795.4,10.3,41.1 
1452037215.9,286078805.4,10.3,40.6 
1452037236.1,286078797.2,10.3,40.6 
1452037255.3,286078800.0,10.3,41.1 
1452037275.4,286078801.3,10.3,41.1 
1452037295.5,286078797.6,10.3,41.1 
1452037315.7,286078801.4,10.3,41.1 
1452037335.8,286078796.2,10.3,41.1 
1452037355.9,286078801.5,10.3,40.6 
1452037376.0,286078797.9,10.3,40.6 
1452037395.3,286078801.5,10.3,40.6 
1452037415.4,286078797.1,10.3,40.6 
1452037435.5,286078800.8,10.3,40.6 
1452037455.6,286078801.5,10.3,40.6 
1452037475.8,286078801.3,10.3,41.1 
1452037495.9,286078800.8,10.3,41.1 
1452037516.0,286078800.0,10.3,41.1 
1452037535.2,286078801.8,10.3,41.1 
1452037555.4,286078803.0,10.3,41.1 
1452037575.5,286078797.4,10.3,41.1 
1452037595.6,286078799.2,10.3,41.1 
1452037615.7,286078801.5,10.3,40.6 
1452037635.9,286078799.8,10.3,41.1 
1452037656.0,286078798.2,10.3,40.6 
1452037676.1,286078796.8,10.3,40.6 
1452037695.3,286078802.0,10.3,41.1 
1452037715.4,286078800.4,10.3,41.1 
1452037735.6,286078803.1,10.3,41.1 
1452037755.7,286078797.4,10.3,41.1 
1452037775.8,286078802.8,10.3,41.1 
1452037795.9,286078800.3,10.3,41.1 
1452037816.1,286078801.3,10.3,41.1 
1452037835.3,286078801.3,10.3,41.1 
1452037855.4,286078799.7,10.3,41.1 
1452037875.5,286078800.2,10.3,41.1 
1452037895.7,286078798.4,10.3,41.1 
1452037915.8,286078800.8,10.3,41.1 
1452037935.9,286078799.1,10.3,41.1 
1452037956.0,286078799.2,10.3,41.1 
1452037975.3,286078799.3,10.3,41.1 
1452037995.4,286078799.7,10.3,41.1 
1452038015.5,286078802.0,10.3,41.1 
1452038035.6,286078797.3,10.3,41.1 
1452038055.8,286078798.8,10.3,40.6 
1452038075.9,286078804.7,10.3,41.1 
1452038096.0,286078799.7,10.3,41.1 
1452038115.2,286078796.3,10.3,41.1 
1452038135.4,286078798.5,10.3,41.1 
1452038155.5,286078798.8,10.3,41.1 
1452038175.6,286078803.0,10.3,40.6 
1452038195.7,286078797.1,10.3,40.6 
1452038215.9,286078800.4,10.3,40.6 
1452038236.0,286078798.5,10.3,40.6 
1452038255.2,286078804.1,10.3,40.6 
1452038275.4,286078799.9,10.3,41.1 
1452038295.5,286078799.4,10.3,41.1 
1452038315.6,286078798.6,10.3,41.1 
1452038335.8,286078799.8,10.3,40.6 
1452038355.9,286078798.9,10.3,40.6 
1452038376.0,286078802.0,10.3,41.1 
1452038395.2,286078803.1,10.3,41.1 
