# file name; noise; peak f.; mag.; duration
20160105140033608_OBSJAROMER-R2_snap.fits;0.107835;10601.1;0.136877;0
20160105140158259_OBSJAROMER-R2_met.fits;0.177391;10599.6;0.363889;0.341333
20160105140133683_OBSJAROMER-R2_snap.fits;0.169667;10599.6;0.107745;0
20160105140233757_OBSJAROMER-R2_snap.fits;0.177213;10599.6;0.137311;0
20160105140335027_OBSJAROMER-R2_met.fits;0.0679265;10611.3;0.140149;0.170667
20160105140333832_OBSJAROMER-R2_snap.fits;0.103391;10599.6;0.103723;0
20160105140433907_OBSJAROMER-R2_snap.fits;0.133484;10599.6;0.11401;0
20160105140538419_OBSJAROMER-R2_met.fits;0.395952;10582;1.01839;0.170667
20160105140533981_OBSJAROMER-R2_snap.fits;0.136007;10601.1;0.125935;0
20160105140638323_OBSJAROMER-R2_met.fits;0.279587;10585;0.766567;0.341333
20160105140658461_OBSJAROMER-R2_met.fits;0.187831;10552.7;0.377437;0.170667
20160105140718429_OBSJAROMER-R2_met.fits;0.338767;10637.7;0.688868;0.170667
20160105140634056_OBSJAROMER-R2_snap.fits;0.0932767;10596.7;0.108354;0
20160105140738397_OBSJAROMER-R2_met.fits;0.175561;10586.4;1.01766;0.341333
20160105140808435_OBSJAROMER-R2_met.fits;0.141122;10579.1;0.841813;0.170667
20160105140828403_OBSJAROMER-R2_met.fits;0.322821;10599.6;0.885417;0.341333
20160105140734131_OBSJAROMER-R2_snap.fits;0.140506;10549.8;0.130302;0
20160105140834205_OBSJAROMER-R2_snap.fits;0.122762;10614.3;0.115584;0
20160105141028381_OBSJAROMER-R2_met.fits;0.265746;10624.5;0.804263;0.341333
20160105140934280_OBSJAROMER-R2_snap.fits;0.107244;10565.9;0.104166;0
20160105141058419_OBSJAROMER-R2_met.fits;0.484446;10643.6;1.15792;0.170667
20160105141034355_OBSJAROMER-R2_snap.fits;0.178373;10598.1;0.113656;0
20160105141138355_OBSJAROMER-R2_met.fits;0.284499;10601.1;0.871063;0.341333
20160105141227677_OBSJAROMER-R2_met.fits;0.0637403;10601.1;0.140897;0.170667
20160105141134429_OBSJAROMER-R2_snap.fits;0.116604;10599.6;0.121096;0
20160105141234504_OBSJAROMER-R2_snap.fits;0.136998;10599.6;0.130682;0
20160105141358301_OBSJAROMER-R2_met.fits;0.211735;10640.6;0.47669;0.341333
20160105141334579_OBSJAROMER-R2_snap.fits;0.119336;10599.6;0.117071;0
20160105141434653_OBSJAROMER-R2_snap.fits;0.122533;10599.6;0.134477;0
20160105141534728_OBSJAROMER-R2_snap.fits;0.119554;10565.9;0.120327;0
20160105141634803_OBSJAROMER-R2_snap.fits;0.156386;10599.6;0.123188;0
20160105141734877_OBSJAROMER-R2_snap.fits;0.151282;10599.6;0.113885;0
20160105141834952_OBSJAROMER-R2_snap.fits;0.137424;10599.6;0.106762;0
20160105141938440_OBSJAROMER-R2_met.fits;0.184293;10617.2;0.669355;0.170667
20160105142008307_OBSJAROMER-R2_met.fits;0.287358;10642.1;0.630249;0.341333
20160105141935027_OBSJAROMER-R2_snap.fits;0.15996;10599.6;0.0945767;0
20160105142035101_OBSJAROMER-R2_snap.fits;0.133599;10568.8;0.128331;0
20160105142135176_OBSJAROMER-R2_snap.fits;0.150157;10599.6;0.138698;0
20160105142248392_OBSJAROMER-R2_met.fits;0.329089;10647.9;0.986463;0.170667
20160105142258291_OBSJAROMER-R2_met.fits;0.12802;10601.1;0.324381;0.341333
20160105142235251_OBSJAROMER-R2_snap.fits;0.165184;10599.6;0.148215;0
20160105142338397_OBSJAROMER-R2_met.fits;0.316271;10570.3;0.918185;0.341333
20160105142348296_OBSJAROMER-R2_met.fits;0.139417;10599.6;0.288726;0.341333
20160105142418333_OBSJAROMER-R2_met.fits;0.171261;10599.6;0.400346;0.341333
20160105142335325_OBSJAROMER-R2_snap.fits;0.101254;10599.6;0.103383;0
20160105142435400_OBSJAROMER-R2_snap.fits;0.104696;10601.1;0.139587;0
20160105142538376_OBSJAROMER-R2_met.fits;0.249973;10606.9;0.578126;0.170667
20160105142535475_OBSJAROMER-R2_snap.fits;0.148711;10599.6;0.0941155;0
20160105142638451_OBSJAROMER-R2_met.fits;0.328525;10601.1;0.727576;0.170667
20160105142635549_OBSJAROMER-R2_snap.fits;0.108938;10558.6;0.111643;0
20160105142735624_OBSJAROMER-R2_snap.fits;0.146224;10599.6;0.14369;0
20160105142918536_OBSJAROMER-R2_met.fits;0.247215;10599.6;0.523825;0.170667
20160105142835699_OBSJAROMER-R2_snap.fits;0.142311;10599.6;0.10988;0
20160105143032093_OBSJAROMER-R2_met.fits;0.0916851;10618.7;0.196659;0.170667
20160105142935773_OBSJAROMER-R2_snap.fits;0.149719;10614.3;0.111802;0
20160105143035848_OBSJAROMER-R2_snap.fits;0.146498;10645;0.141885;0
20160105143135923_OBSJAROMER-R2_snap.fits;0.127915;10642.1;0.0800127;0
20160105143248456_OBSJAROMER-R2_met.fits;0.220122;10601.1;0.518113;0.170667
20160105143235997_OBSJAROMER-R2_snap.fits;0.125696;10599.6;0.0893713;0
20160105143336072_OBSJAROMER-R2_snap.fits;0.155763;10587.9;0.117808;0
20160105143436147_OBSJAROMER-R2_snap.fits;0.114702;10637.7;0.117153;0
20160105143536221_OBSJAROMER-R2_snap.fits;0.0884004;10599.6;0.139594;0
20160105143636296_OBSJAROMER-R2_snap.fits;0.129494;10599.6;0.115292;0
20160105143737736_OBSJAROMER-R2_met.fits;0.0874693;10599.6;0.190104;0.170667
20160105143736371_OBSJAROMER-R2_snap.fits;0.123771;10561.5;0.093598;0
20160105143858461_OBSJAROMER-R2_met.fits;0.413893;10645;0.837348;0.170667
20160105143908360_OBSJAROMER-R2_met.fits;0.24971;10618.7;0.789691;0.341333
20160105143836445_OBSJAROMER-R2_snap.fits;0.143455;10599.6;0.127193;0
20160105143936520_OBSJAROMER-R2_snap.fits;0.158159;10599.6;0.141778;0
20160105144036595_OBSJAROMER-R2_snap.fits;0.127084;10599.6;0.137552;0
20160105144228381_OBSJAROMER-R2_met.fits;0.138988;10599.6;0.620987;0.341333
20160105144136669_OBSJAROMER-R2_snap.fits;0.115258;10621.6;0.11544;0
20160105144248349_OBSJAROMER-R2_met.fits;0.162287;10599.6;0.41592;0.170667
20160105144318387_OBSJAROMER-R2_met.fits;0.439673;10621.6;0.968558;0.341333
20160105144236744_OBSJAROMER-R2_snap.fits;0.137401;10598.1;0.131778;0
20160105144358323_OBSJAROMER-R2_met.fits;0.172641;10571.8;0.390134;0.341333
20160105144336819_OBSJAROMER-R2_snap.fits;0.15161;10551.3;0.128051;0
20160105144448328_OBSJAROMER-R2_met.fits;0.185464;10598.1;0.738111;0.341333
20160105144436893_OBSJAROMER-R2_snap.fits;0.106274;10599.6;0.133185;0
20160105144600861_OBSJAROMER-R2_met.fits;0.0826315;10587.9;0.180365;0.170667
20160105144628339_OBSJAROMER-R2_met.fits;0.301949;10599.6;0.750571;0.341333
20160105144536968_OBSJAROMER-R2_snap.fits;0.104719;10599.6;0.0965805;0
20160105144658376_OBSJAROMER-R2_met.fits;0.520742;10623;1.22859;0.341333
20160105144718344_OBSJAROMER-R2_met.fits;0.262194;10633.3;0.715763;0.341333
20160105144637043_OBSJAROMER-R2_snap.fits;0.100246;10563;0.122573;0
20160105144737117_OBSJAROMER-R2_snap.fits;0.169344;10564.5;0.110082;0
20160105144858355_OBSJAROMER-R2_met.fits;0.395287;10555.7;0.976807;0.341333
20160105144928392_OBSJAROMER-R2_met.fits;0.184289;10552.7;0.893118;0.341333
20160105144837192_OBSJAROMER-R2_snap.fits;0.125406;10599.6;0.100712;0
20160105144937267_OBSJAROMER-R2_snap.fits;0.127593;10599.6;0.134534;0
20160105145108403_OBSJAROMER-R2_met.fits;0.150647;10637.7;0.88715;0.170667
20160105145037341_OBSJAROMER-R2_snap.fits;0.122509;10599.6;0.113628;0
20160105145148339_OBSJAROMER-R2_met.fits;0.376509;10640.6;0.763954;0.341333
20160105145137416_OBSJAROMER-R2_snap.fits;0.138415;10599.6;0.167898;0
20160105145237491_OBSJAROMER-R2_snap.fits;0.163107;10601.1;0.137189;0
20160105145358387_OBSJAROMER-R2_met.fits;0.209734;10611.3;0.682934;0.170667
20160105145428424_OBSJAROMER-R2_met.fits;0.121538;10647.9;0.960976;0.170667
20160105145337565_OBSJAROMER-R2_snap.fits;0.148467;10608.4;0.120797;0
20160105145437640_OBSJAROMER-R2_snap.fits;0.113544;10643.6;0.159987;0
20160105145537715_OBSJAROMER-R2_snap.fits;0.148177;10620.1;0.107189;0
20160105145728477_OBSJAROMER-R2_met.fits;0.2835;10599.6;0.622726;0.170667
20160105145637789_OBSJAROMER-R2_snap.fits;0.132447;10599.6;0.114064;0
20160105145738376_OBSJAROMER-R2_met.fits;0.347932;10637.7;0.720056;0.170667
20160105145758344_OBSJAROMER-R2_met.fits;0.327495;10599.6;0.875062;0.341333
20160105145737864_OBSJAROMER-R2_snap.fits;0.133887;10623;0.0996913;0
20160105145837939_OBSJAROMER-R2_snap.fits;0.0945269;10634.8;0.125541;0
20160105145938013_OBSJAROMER-R2_snap.fits;0.12383;10617.2;0.11146;0
