# file name; noise; peak f.; mag.; duration
20160105070002248_OBSJAROMER-R2_snap.fits;0.0950376;10599.6;0.12993;0
20160105070102323_OBSJAROMER-R2_snap.fits;0.114223;10608.4;0.140424;0
20160105070202397_OBSJAROMER-R2_snap.fits;0.149117;10637.7;0.125834;0
20160105070302472_OBSJAROMER-R2_snap.fits;0.165083;10582;0.112084;0
20160105070438387_OBSJAROMER-R2_met.fits;0.46396;10599.6;0.949324;0.341333
20160105070402547_OBSJAROMER-R2_snap.fits;0.182884;10637.7;0.118693;0
20160105070558259_OBSJAROMER-R2_met.fits;0.160557;10608.4;0.37163;0.170667
20160105070502621_OBSJAROMER-R2_snap.fits;0.157258;10601.1;0.127743;0
20160105070602696_OBSJAROMER-R2_snap.fits;0.170863;10637.7;0.123986;0
20160105070708403_OBSJAROMER-R2_met.fits;0.150076;10601.1;0.864406;0.170667
20160105070718472_OBSJAROMER-R2_met.fits;0.227529;10596.7;0.579488;0.170667
20160105070702771_OBSJAROMER-R2_snap.fits;0.116628;10598.1;0.117566;0
20160105070802845_OBSJAROMER-R2_snap.fits;0.137317;10595.2;0.116704;0
20160105070902920_OBSJAROMER-R2_snap.fits;0.108957;10599.6;0.10924;0
20160105071002995_OBSJAROMER-R2_snap.fits;0.118679;10599.6;0.137893;0
20160105071111432_OBSJAROMER-R2_met.fits;0.0769201;10642.1;0.159209;0.170667
20160105071138227_OBSJAROMER-R2_met.fits;0.106137;10596.7;0.214687;0.512
20160105071103069_OBSJAROMER-R2_snap.fits;0.15299;10599.6;0.132166;0
20160105071203144_OBSJAROMER-R2_snap.fits;0.10591;10599.6;0.107988;0
20160105071323357_OBSJAROMER-R2_met.fits;0.0606055;10599.6;0.125583;0.170667
20160105071348275_OBSJAROMER-R2_met.fits;0.270051;10563;0.553094;0.341333
20160105071303219_OBSJAROMER-R2_snap.fits;0.150267;10599.6;0.115278;0
20160105071438280_OBSJAROMER-R2_met.fits;0.183492;10592.3;0.461958;0.341333
20160105071448349_OBSJAROMER-R2_met.fits;0.106051;10639.2;0.8868;0.341333
20160105071403293_OBSJAROMER-R2_snap.fits;0.171443;10599.6;0.125906;0
20160105071503368_OBSJAROMER-R2_snap.fits;0.111215;10645;0.125479;0
20160105071603443_OBSJAROMER-R2_snap.fits;0.121362;10552.7;0.10612;0
20160105071703517_OBSJAROMER-R2_snap.fits;0.125942;10601.1;0.119509;0
20160105071848307_OBSJAROMER-R2_met.fits;0.143226;10599.6;0.578313;0.341333
20160105071803592_OBSJAROMER-R2_snap.fits;0.153159;10599.6;0.112113;0
20160105071958280_OBSJAROMER-R2_met.fits;0.145885;10640.6;0.304687;0.341333
20160105071903667_OBSJAROMER-R2_snap.fits;0.130065;10599.6;0.138207;0
20160105072055283_OBSJAROMER-R2_met.fits;0.0715467;10599.6;0.14864;0.170667
20160105072003741_OBSJAROMER-R2_snap.fits;0.130633;10599.6;0.153778;0
20160105072128563_OBSJAROMER-R2_met.fits;0.159788;10601.1;0.38161;0.170667
20160105072103816_OBSJAROMER-R2_snap.fits;0.126104;10599.6;0.101188;0
20160105072203891_OBSJAROMER-R2_snap.fits;0.158301;10599.6;0.13935;0
20160105072303965_OBSJAROMER-R2_snap.fits;0.17502;10640.6;0.122616;0
20160105072408307_OBSJAROMER-R2_met.fits;0.194022;10554.2;0.665709;0.341333
20160105072418376_OBSJAROMER-R2_met.fits;0.437359;10639.2;0.939375;0.341333
20160105072404040_OBSJAROMER-R2_snap.fits;0.115645;10599.6;0.136391;0
20160105072528349_OBSJAROMER-R2_met.fits;0.286372;10617.2;0.824012;0.341333
20160105072504115_OBSJAROMER-R2_snap.fits;0.111645;10599.6;0.122854;0
20160105072648392_OBSJAROMER-R2_met.fits;0.237354;10626;1.1528;0.341333
20160105072604189_OBSJAROMER-R2_snap.fits;0.163622;10599.6;0.144394;0
20160105072704264_OBSJAROMER-R2_snap.fits;0.149724;10599.6;0.123199;0
20160105072804339_OBSJAROMER-R2_snap.fits;0.143819;10599.6;0.145609;0
20160105072908851_OBSJAROMER-R2_met.fits;0.0798988;10621.6;0.16663;0.170667
20160105072918408_OBSJAROMER-R2_met.fits;0.230707;10606.9;0.672718;0.170667
20160105072904413_OBSJAROMER-R2_snap.fits;0.10831;10593.8;0.107214;0
20160105073004488_OBSJAROMER-R2_snap.fits;0.146931;10598.1;0.141685;0
20160105073158323_OBSJAROMER-R2_met.fits;0.287929;10599.6;0.653121;0.341333
20160105073104563_OBSJAROMER-R2_snap.fits;0.102858;10590.8;0.111812;0
20160105073218291_OBSJAROMER-R2_met.fits;0.112083;10631.8;0.22933;0.170667
20160105073204637_OBSJAROMER-R2_snap.fits;0.116489;10601.1;0.125144;0
20160105073304712_OBSJAROMER-R2_snap.fits;0.120621;10599.6;0.130655;0
20160105073404787_OBSJAROMER-R2_snap.fits;0.172246;10611.3;0.109937;0
20160105073558280_OBSJAROMER-R2_met.fits;0.138753;10601.1;0.336652;0.341333
20160105073504861_OBSJAROMER-R2_snap.fits;0.169734;10599.6;0.153858;0
20160105073638387_OBSJAROMER-R2_met.fits;0.287497;10617.2;0.998915;0.341333
20160105073658355_OBSJAROMER-R2_met.fits;0.210722;10645;0.605655;0.170667
20160105073604936_OBSJAROMER-R2_snap.fits;0.104476;10605.5;0.124069;0
20160105073705011_OBSJAROMER-R2_snap.fits;0.121923;10586.4;0.105819;0
20160105073818397_OBSJAROMER-R2_met.fits;0.283424;10647.9;0.950916;0.341333
20160105073848264_OBSJAROMER-R2_met.fits;0.178128;10601.1;0.381061;0.341333
20160105073805085_OBSJAROMER-R2_snap.fits;0.107942;10634.8;0.108408;0
20160105073918301_OBSJAROMER-R2_met.fits;0.132207;10608.4;0.335771;0.341333
20160105073905160_OBSJAROMER-R2_snap.fits;0.151727;10606.9;0.122651;0
20160105074048243_OBSJAROMER-R2_met.fits;0.151169;10624.5;0.306184;0.341333
20160105074005235_OBSJAROMER-R2_snap.fits;0.129688;10628.9;0.0985694;0
20160105074105309_OBSJAROMER-R2_snap.fits;0.110409;10599.6;0.114671;0
20160105074228424_OBSJAROMER-R2_met.fits;0.225951;10640.6;0.631638;0.170667
20160105074205384_OBSJAROMER-R2_snap.fits;0.121847;10563;0.102571;0
20160105074328328_OBSJAROMER-R2_met.fits;0.272315;10646.5;0.704687;0.341333
20160105074305459_OBSJAROMER-R2_snap.fits;0.122744;10571.8;0.114439;0
20160105074458269_OBSJAROMER-R2_met.fits;0.108787;10601.1;0.27409;0.341333
20160105074405533_OBSJAROMER-R2_snap.fits;0.148918;10615.7;0.116994;0
20160105074505608_OBSJAROMER-R2_snap.fits;0.0853416;10599.6;0.148521;0
20160105074605683_OBSJAROMER-R2_snap.fits;0.168272;10640.6;0.12098;0
20160105074705757_OBSJAROMER-R2_snap.fits;0.141452;10577.6;0.125265;0
20160105074805832_OBSJAROMER-R2_snap.fits;0.168004;10599.6;0.103695;0
20160105074928435_OBSJAROMER-R2_met.fits;0.20026;10599.6;0.730272;0.170667
20160105074938333_OBSJAROMER-R2_met.fits;0.155249;10567.4;0.341988;0.341333
20160105074948232_OBSJAROMER-R2_met.fits;0.116162;10599.6;0.240115;0.512
20160105074905907_OBSJAROMER-R2_snap.fits;0.101123;10599.6;0.137949;0
20160105075005981_OBSJAROMER-R2_snap.fits;0.103816;10599.6;0.123406;0
20160105075106056_OBSJAROMER-R2_snap.fits;0.110667;10599.6;0.0941368;0
20160105075258355_OBSJAROMER-R2_met.fits;0.155667;10615.7;0.503808;0.341333
20160105075206131_OBSJAROMER-R2_snap.fits;0.121241;10593.8;0.121086;0
20160105075358429_OBSJAROMER-R2_met.fits;0.185677;10640.6;0.730896;0.170667
20160105075306205_OBSJAROMER-R2_snap.fits;0.1241;10646.5;0.105402;0
20160105075406280_OBSJAROMER-R2_snap.fits;0.130163;10626;0.0978789;0
20160105075506355_OBSJAROMER-R2_snap.fits;0.142899;10549.8;0.136791;0
20160105075606429_OBSJAROMER-R2_snap.fits;0.140793;10551.3;0.114295;0
20160105075706504_OBSJAROMER-R2_snap.fits;0.167733;10599.6;0.105293;0
20160105075806579_OBSJAROMER-R2_snap.fits;0.171157;10601.1;0.126418;0
20160105075906653_OBSJAROMER-R2_snap.fits;0.124209;10636.2;0.0986066;0
