#timestamp,LO_Frequency,Temp,Hum 
1451959215.4,286078800.3,10.3,39.6 
1451959235.5,286078800.1,10.3,40.1 
1451959255.6,286078801.4,10.3,39.6 
1451959275.7,286078802.4,10.3,40.1 
1451959295.9,286078799.9,10.3,40.1 
1451959316.0,286078798.1,10.3,40.1 
1451959336.1,286078793.6,10.3,40.1 
1451959355.3,286078805.5,10.3,39.6 
1451959375.4,286078800.4,10.3,40.1 
1451959395.6,286078801.3,10.3,40.1 
1451959415.7,286078798.3,10.3,39.6 
1451959435.8,286078801.4,10.3,40.1 
1451959455.9,286078796.6,10.3,40.1 
1451959476.1,286078800.2,10.3,40.1 
1451959495.3,286078801.6,10.3,39.6 
1451959515.4,286078799.8,10.3,39.6 
1451959535.5,286078798.3,10.3,39.6 
1451959555.7,286078799.4,10.3,40.1 
1451959575.8,286078802.6,10.3,40.1 
1451959595.9,286078797.6,10.3,40.1 
1451959616.0,286078804.4,10.3,40.1 
1451959635.3,286078804.7,10.3,40.1 
1451959655.4,286078795.6,10.3,40.1 
1451959675.5,286078801.2,10.3,40.1 
1451959695.6,286078798.7,10.3,40.1 
1451959715.8,286078798.9,10.3,40.1 
1451959735.9,286078803.7,10.3,40.1 
1451959756.0,286078798.1,10.3,40.1 
1451959775.3,286078799.4,10.3,40.1 
1451959795.4,286078797.2,10.3,40.1 
1451959815.5,286078801.5,10.3,40.1 
1451959835.6,286078801.0,10.3,40.1 
1451959855.8,286078799.2,10.3,40.1 
1451959875.9,286078804.7,10.3,40.1 
1451959896.0,286078797.6,10.3,39.6 
1451959915.2,286078799.0,10.3,39.6 
1451959935.4,286078799.6,10.3,39.6 
1451959955.5,286078800.2,10.3,39.6 
1451959975.6,286078801.2,10.3,40.1 
1451959995.7,286078800.8,10.3,40.1 
1451960015.9,286078806.9,10.3,40.1 
1451960036.0,286078798.1,10.3,40.1 
1451960055.2,286078798.9,10.3,40.1 
1451960075.3,286078802.1,10.3,40.1 
1451960095.5,286078801.6,10.3,40.1 
1451960115.6,286078801.4,10.3,40.6 
1451960135.7,286078796.9,10.3,40.6 
1451960155.8,286078798.1,10.3,40.1 
1451960176.0,286078795.8,10.3,40.1 
1451960196.1,286078797.3,10.3,39.6 
1451960215.3,286078801.7,10.3,39.6 
1451960235.4,286078800.6,10.3,40.1 
1451960255.6,286078798.7,10.3,39.6 
1451960275.7,286078800.2,10.3,39.6 
1451960295.8,286078800.6,10.3,40.1 
1451960316.0,286078795.2,10.3,40.1 
1451960336.1,286078800.1,10.3,40.1 
1451960355.3,286078802.2,10.3,40.1 
1451960375.4,286078804.6,10.3,40.1 
1451960395.6,286078796.9,10.3,40.1 
1451960415.7,286078800.7,10.3,39.6 
1451960435.8,286078799.8,10.3,39.6 
1451960455.9,286078801.1,10.3,40.1 
1451960476.1,286078797.3,10.3,40.1 
1451960495.3,286078800.0,10.3,40.1 
1451960515.4,286078800.6,10.3,40.1 
1451960535.5,286078804.4,10.3,40.1 
1451960555.7,286078804.7,10.3,40.1 
1451960575.8,286078798.7,10.3,40.1 
1451960595.9,286078801.9,10.3,40.1 
1451960616.0,286078801.1,10.3,40.6 
1451960635.3,286078795.5,10.3,40.1 
1451960655.4,286078800.1,10.3,40.1 
1451960675.5,286078804.3,10.3,40.6 
1451960695.6,286078796.8,10.3,40.6 
1451960715.8,286078799.1,10.3,40.6 
1451960735.9,286078801.7,10.3,40.6 
1451960756.0,286078798.3,10.3,40.1 
1451960775.2,286078798.7,10.3,40.1 
1451960795.4,286078801.3,10.3,40.1 
1451960815.5,286078802.8,10.3,40.1 
1451960835.6,286078796.9,10.3,40.6 
1451960855.7,286078800.7,10.3,40.1 
1451960875.9,286078795.9,10.3,40.1 
1451960896.0,286078802.2,10.3,40.1 
1451960915.3,286078799.4,10.3,39.6 
1451960935.4,286078799.8,10.3,40.1 
1451960955.5,286078797.5,10.3,39.6 
1451960975.6,286078804.5,10.3,39.6 
1451960995.8,286078800.5,10.3,39.6 
1451961015.9,286078799.2,10.3,40.1 
1451961036.0,286078802.8,10.3,40.1 
1451961055.2,286078801.3,10.3,40.1 
1451961075.4,286078799.4,10.3,40.1 
1451961095.5,286078798.2,10.3,40.1 
1451961115.6,286078801.3,10.3,40.1 
1451961135.7,286078798.1,10.3,40.1 
1451961155.9,286078799.8,10.3,40.1 
1451961176.0,286078798.4,10.3,40.1 
1451961196.1,286078799.6,10.3,40.1 
1451961215.3,286078798.5,10.3,40.1 
1451961235.4,286078801.5,10.3,40.6 
1451961255.6,286078798.7,10.3,40.1 
1451961275.7,286078800.4,10.3,40.1 
1451961295.8,286078800.0,10.3,40.1 
1451961316.0,286078799.1,10.3,40.1 
1451961336.1,286078798.6,10.3,40.1 
1451961355.3,286078800.0,10.3,40.1 
1451961375.4,286078803.0,10.3,40.1 
1451961395.6,286078799.3,10.3,40.1 
1451961415.7,286078798.9,10.3,39.6 
1451961435.9,286078800.6,10.3,40.1 
1451961456.0,286078798.6,10.3,40.1 
1451961475.3,286078800.9,10.3,40.1 
1451961495.4,286078801.0,10.3,40.1 
1451961515.5,286078796.5,10.3,40.1 
1451961535.6,286078799.6,10.3,39.6 
1451961555.8,286078798.9,10.3,39.6 
1451961575.9,286078805.9,10.3,40.1 
1451961596.0,286078799.1,10.3,40.1 
1451961615.2,286078800.1,10.3,40.1 
1451961635.4,286078804.5,10.3,40.1 
1451961655.5,286078796.8,10.3,40.1 
1451961675.6,286078799.7,10.3,40.1 
1451961695.8,286078798.7,10.3,40.1 
1451961715.9,286078801.8,10.3,40.6 
1451961736.0,286078804.7,10.3,40.6 
1451961755.2,286078799.0,10.3,40.1 
1451961775.4,286078806.4,10.3,40.1 
1451961795.5,286078802.3,10.3,40.6 
1451961815.6,286078795.5,10.3,40.1 
1451961835.8,286078796.9,10.3,40.1 
1451961855.9,286078801.9,10.3,40.1 
1451961876.0,286078797.5,10.3,39.6 
1451961895.2,286078794.8,10.3,39.6 
1451961915.4,286078798.0,10.3,39.6 
1451961935.5,286078799.6,10.3,39.6 
1451961955.6,286078800.1,10.3,39.6 
1451961975.7,286078798.9,10.3,39.6 
1451961995.9,286078804.2,10.3,39.6 
1451962016.0,286078803.1,10.3,40.1 
1451962035.2,286078795.9,10.3,40.1 
1451962055.4,286078801.7,10.3,40.1 
1451962075.5,286078805.6,10.3,40.1 
1451962095.6,286078799.3,10.3,40.1 
1451962115.7,286078799.2,10.3,40.1 
1451962135.9,286078800.8,10.3,40.6 
1451962156.0,286078800.3,10.3,40.6 
1451962175.2,286078798.4,10.3,40.6 
1451962195.4,286078800.7,10.3,40.1 
1451962215.5,286078795.6,10.3,40.1 
1451962235.6,286078798.4,10.3,40.1 
1451962255.7,286078803.8,10.3,40.1 
1451962275.9,286078804.3,10.3,40.1 
1451962296.0,286078799.9,10.3,40.1 
1451962316.1,286078795.2,10.3,40.6 
1451962335.3,286078803.0,10.3,40.6 
1451962355.5,286078797.5,10.3,40.1 
1451962375.6,286078798.7,10.3,40.1 
1451962395.7,286078801.8,10.3,40.1 
1451962415.8,286078799.6,10.3,40.1 
1451962436.0,286078801.5,10.3,40.1 
1451962456.1,286078793.8,10.3,40.1 
1451962475.3,286078803.1,10.3,39.6 
1451962495.4,286078797.0,10.3,39.6 
1451962515.6,286078801.3,10.3,40.1 
1451962535.7,286078802.5,10.3,40.1 
1451962555.8,286078802.5,10.3,40.6 
1451962575.9,286078800.2,10.3,40.1 
1451962596.1,286078796.8,10.3,40.1 
1451962615.3,286078799.3,10.3,40.1 
1451962635.4,286078799.4,10.3,40.1 
1451962655.5,286078801.0,10.3,40.1 
1451962675.7,286078801.8,10.3,40.6 
1451962695.8,286078800.7,10.3,40.1 
1451962715.9,286078798.8,10.3,40.1 
1451962736.0,286078804.3,10.3,40.6 
1451962755.3,286078797.2,10.3,40.6 
1451962775.4,286078802.8,10.3,40.1 
1451962795.5,286078797.0,10.3,40.1 
