# file name; noise; peak f.; mag.; duration
20160105120028403_OBSJAROMER-R2_met.fits;0.25923;10593.8;1.11589;0.341333
20160105120024648_OBSJAROMER-R2_snap.fits;0.140465;10586.4;0.115213;0
20160105120124723_OBSJAROMER-R2_snap.fits;0.136559;10565.9;0.0955993;0
20160105120224797_OBSJAROMER-R2_snap.fits;0.149799;10565.9;0.109931;0
20160105120324872_OBSJAROMER-R2_snap.fits;0.0826773;10601.1;0.125653;0
20160105120424947_OBSJAROMER-R2_snap.fits;0.130494;10565.9;0.117148;0
20160105120525021_OBSJAROMER-R2_snap.fits;0.124055;10570.3;0.123299;0
20160105120625096_OBSJAROMER-R2_snap.fits;0.126255;10599.6;0.141456;0
20160105120748552_OBSJAROMER-R2_met.fits;0.153494;10634.8;0.312865;0.170667
20160105120725171_OBSJAROMER-R2_snap.fits;0.116956;10599.6;0.151361;0
20160105120825245_OBSJAROMER-R2_snap.fits;0.148134;10601.1;0.114889;0
20160105121008328_OBSJAROMER-R2_met.fits;0.154796;10624.5;0.593485;0.341333
20160105120925320_OBSJAROMER-R2_snap.fits;0.146684;10573.2;0.10457;0
20160105121028296_OBSJAROMER-R2_met.fits;0.182484;10549.8;0.421322;0.341333
20160105121025395_OBSJAROMER-R2_snap.fits;0.129971;10599.6;0.127243;0
20160105121158408_OBSJAROMER-R2_met.fits;0.21093;10598.1;1.12706;0.170667
20160105121125469_OBSJAROMER-R2_snap.fits;0.120044;10592.3;0.11273;0
20160105121318280_OBSJAROMER-R2_met.fits;0.288153;10636.2;0.605008;0.170667
20160105121225544_OBSJAROMER-R2_snap.fits;0.122059;10609.9;0.121981;0
20160105121325619_OBSJAROMER-R2_snap.fits;0.0991878;10601.1;0.138317;0
20160105121425693_OBSJAROMER-R2_snap.fits;0.134954;10601.1;0.121905;0
20160105121528499_OBSJAROMER-R2_met.fits;0.335431;10552.7;0.687777;0.170667
20160105121525768_OBSJAROMER-R2_snap.fits;0.171034;10636.2;0.105077;0
20160105121625843_OBSJAROMER-R2_snap.fits;0.124611;10599.6;0.139787;0
20160105121748275_OBSJAROMER-R2_met.fits;0.273578;10623;0.562652;0.170667
20160105121725917_OBSJAROMER-R2_snap.fits;0.163784;10614.3;0.126193;0
20160105121825992_OBSJAROMER-R2_snap.fits;0.111832;10598.1;0.11694;0
20160105121928285_OBSJAROMER-R2_met.fits;0.14376;10598.1;0.363641;0.341333
20160105121926067_OBSJAROMER-R2_snap.fits;0.127007;10601.1;0.138413;0
20160105122028360_OBSJAROMER-R2_met.fits;0.138515;10618.7;0.525885;0.341333
20160105122118365_OBSJAROMER-R2_met.fits;0.22104;10636.2;0.860097;0.341333
20160105122026141_OBSJAROMER-R2_snap.fits;0.121591;10599.6;0.125556;0
20160105122126216_OBSJAROMER-R2_snap.fits;0.181342;10586.4;0.119819;0
20160105122226291_OBSJAROMER-R2_snap.fits;0.124489;10631.8;0.108888;0
20160105122326365_OBSJAROMER-R2_snap.fits;0.127175;10573.2;0.112139;0
20160105122438557_OBSJAROMER-R2_met.fits;0.217084;10627.4;0.496646;0.170667
20160105122426440_OBSJAROMER-R2_snap.fits;0.123426;10599.6;0.0935941;0
20160105122533853_OBSJAROMER-R2_met.fits;0.0744836;10599.6;0.157946;0.170667
20160105122526515_OBSJAROMER-R2_snap.fits;0.167142;10586.4;0.122464;0
20160105122658333_OBSJAROMER-R2_met.fits;0.190673;10647.9;0.857331;0.341333
20160105122626589_OBSJAROMER-R2_snap.fits;0.115733;10615.7;0.104718;0
20160105122726664_OBSJAROMER-R2_snap.fits;0.13152;10560.1;0.114554;0
20160105122848413_OBSJAROMER-R2_met.fits;0.632205;10599.6;1.29394;0.170667
20160105122826739_OBSJAROMER-R2_snap.fits;0.113311;10599.6;0.120998;0
20160105122958387_OBSJAROMER-R2_met.fits;0.467346;10599.6;0.989114;0.341333
20160105122926813_OBSJAROMER-R2_snap.fits;0.152373;10599.6;0.145784;0
20160105123026888_OBSJAROMER-R2_snap.fits;0.101708;10599.6;0.112566;0
20160105123208264_OBSJAROMER-R2_met.fits;0.207955;10598.1;0.417956;0.170667
20160105123126963_OBSJAROMER-R2_snap.fits;0.107509;10642.1;0.106935;0
20160105123227037_OBSJAROMER-R2_snap.fits;0.117083;10549.8;0.116766;0
20160105123328307_OBSJAROMER-R2_met.fits;0.139892;10642.1;0.391169;0.341333
20160105123327112_OBSJAROMER-R2_snap.fits;0.120314;10582;0.098135;0
20160105123427187_OBSJAROMER-R2_snap.fits;0.149723;10563;0.135927;0
20160105123608392_OBSJAROMER-R2_met.fits;0.186596;10636.2;0.562382;0.170667
20160105123527261_OBSJAROMER-R2_snap.fits;0.139809;10561.5;0.111898;0
20160105123648328_OBSJAROMER-R2_met.fits;0.244305;10606.9;0.492689;0.341333
20160105123627336_OBSJAROMER-R2_snap.fits;0.156433;10601.1;0.149615;0
20160105123727411_OBSJAROMER-R2_snap.fits;0.14128;10601.1;0.128082;0
20160105123827485_OBSJAROMER-R2_snap.fits;0.117451;10599.6;0.116118;0
20160105123927560_OBSJAROMER-R2_snap.fits;0.135061;10601.1;0.100119;0
20160105124027635_OBSJAROMER-R2_snap.fits;0.114258;10599.6;0.11973;0
20160105124128392_OBSJAROMER-R2_met.fits;0.594418;10564.5;1.25453;0.341333
20160105124127709_OBSJAROMER-R2_snap.fits;0.107495;10599.6;0.136473;0
20160105124324104_OBSJAROMER-R2_met.fits;0.0793129;10599.6;0.162878;0.170667
20160105124227784_OBSJAROMER-R2_snap.fits;0.112375;10601.1;0.11427;0
20160105124327859_OBSJAROMER-R2_snap.fits;0.127242;10599.6;0.140753;0
20160105124438344_OBSJAROMER-R2_met.fits;0.209361;10645;0.738732;0.341333
20160105124458312_OBSJAROMER-R2_met.fits;0.180703;10630.4;0.573735;0.341333
20160105124427933_OBSJAROMER-R2_snap.fits;0.143814;10599.6;0.105839;0
20160105124528008_OBSJAROMER-R2_snap.fits;0.146728;10601.1;0.113722;0
20160105124628083_OBSJAROMER-R2_snap.fits;0.119283;10599.6;0.105497;0
20160105124728157_OBSJAROMER-R2_snap.fits;0.134936;10599.6;0.109354;0
20160105124828232_OBSJAROMER-R2_snap.fits;0.139413;10599.6;0.123586;0
20160105124928307_OBSJAROMER-R2_snap.fits;0.147185;10599.6;0.139409;0
20160105125028381_OBSJAROMER-R2_snap.fits;0.130873;10633.3;0.116774;0
20160105125128285_OBSJAROMER-R2_met.fits;0.129959;10557.1;0.293469;0.341333
20160105125128456_OBSJAROMER-R2_snap.fits;0.113364;10593.8;0.0965663;0
20160105125228531_OBSJAROMER-R2_snap.fits;0.122191;10599.6;0.136891;0
20160105125338333_OBSJAROMER-R2_met.fits;0.48747;10640.6;1.00905;0.341333
20160105125328605_OBSJAROMER-R2_snap.fits;0.121433;10627.4;0.128229;0
20160105125508275_OBSJAROMER-R2_met.fits;0.225091;10598.1;0.490106;0.170667
20160105125518344_OBSJAROMER-R2_met.fits;0.23456;10599.6;0.860773;0.341333
20160105125428680_OBSJAROMER-R2_snap.fits;0.165021;10587.9;0.132137;0
20160105125528755_OBSJAROMER-R2_snap.fits;0.11244;10615.7;0.127515;0
20160105125648285_OBSJAROMER-R2_met.fits;0.246884;10570.3;0.586815;0.170667
20160105125628829_OBSJAROMER-R2_snap.fits;0.110846;10574.7;0.107338;0
20160105125738291_OBSJAROMER-R2_met.fits;0.181896;10598.1;0.374407;0.341333
20160105125728904_OBSJAROMER-R2_snap.fits;0.138355;10580.6;0.105471;0
20160105125848435_OBSJAROMER-R2_met.fits;0.232497;10624.5;0.758854;0.170667
20160105125858333_OBSJAROMER-R2_met.fits;0.362725;10604;0.758623;0.341333
20160105125828979_OBSJAROMER-R2_snap.fits;0.150402;10599.6;0.123169;0
20160105125929053_OBSJAROMER-R2_snap.fits;0.138329;10646.5;0.122581;0
