# file name; noise; peak f.; mag.; duration
20170911150003356_ZVPP-R6_snap.fits;0.703587;26523.9;0.681565;0
20170911150103431_ZVPP-R6_snap.fits;0.623177;26509.3;0.610884;0
20170911150216506_ZVPP-R6_snap.fits;0.59454;26450.7;0.622184;0
20170911150303580_ZVPP-R6_snap.fits;0.696951;26507.8;0.665025;0
20170911150403655_ZVPP-R6_snap.fits;0.58421;26482.9;0.555943;0
20170911150503730_ZVPP-R6_snap.fits;0.56048;26487.3;0.530804;0
20170911150603804_ZVPP-R6_snap.fits;0.587848;26482.9;0.61949;0
20170911150703879_ZVPP-R6_snap.fits;0.665475;26462.4;0.535404;0
20170911150803954_ZVPP-R6_snap.fits;0.74076;26504.9;0.599472;0
20170911150904028_ZVPP-R6_snap.fits;0.730211;26545.9;0.543047;0
20170911151004103_ZVPP-R6_snap.fits;0.705223;26526.9;0.611127;0
20170911151104178_ZVPP-R6_snap.fits;0.689236;26471.2;0.742188;0
20170911151255794_ZVPP-R6_met.fits;0.641899;26500.5;2.43116;0.170667
20170911151204252_ZVPP-R6_snap.fits;0.685439;26490.2;0.566673;0
20170911151304327_ZVPP-R6_snap.fits;0.695907;26502;0.746116;0
20170911151404402_ZVPP-R6_snap.fits;0.727491;26477.1;0.413667;0
20170911151504476_ZVPP-R6_snap.fits;0.668462;26456.5;0.564628;0
20170911151604551_ZVPP-R6_snap.fits;0.580618;26482.9;0.545223;0
20170911151704626_ZVPP-R6_snap.fits;0.600926;26485.8;0.602706;0
20170911151804700_ZVPP-R6_snap.fits;0.692811;26494.6;0.503049;0
20170911151904775_ZVPP-R6_snap.fits;0.587461;26490.2;0.54917;0
20170911152004850_ZVPP-R6_snap.fits;0.69144;26509.3;0.560573;0
20170911152104924_ZVPP-R6_snap.fits;0.646466;26487.3;0.575363;0
20170911152204999_ZVPP-R6_snap.fits;0.611153;26544.4;0.468477;0
20170911152305074_ZVPP-R6_snap.fits;0.69238;26502;0.680577;0
20170911152405148_ZVPP-R6_snap.fits;0.633512;26485.8;0.661692;0
20170911152505223_ZVPP-R6_snap.fits;0.683998;26490.2;0.673373;0
20170911152605298_ZVPP-R6_snap.fits;0.685968;26543;0.611138;0
20170911152705372_ZVPP-R6_snap.fits;0.647619;26510.7;0.827436;0
20170911152805447_ZVPP-R6_snap.fits;0.94479;26512.2;0.723041;0
20170911152944263_ZVPP-R6_met.fits;0.746747;26538.6;2.15143;0.170667
20170911152905522_ZVPP-R6_snap.fits;0.750257;26518.1;0.717398;0
20170911153005596_ZVPP-R6_snap.fits;0.627277;26459.5;0.672484;0
20170911153105671_ZVPP-R6_snap.fits;0.710759;26468.3;0.536571;0
20170911153205746_ZVPP-R6_snap.fits;0.671584;26547.4;0.53014;0
20170911153305820_ZVPP-R6_snap.fits;0.666398;26528.3;0.674123;0
20170911153405895_ZVPP-R6_snap.fits;0.61321;26545.9;0.607609;0
20170911153521159_ZVPP-R6_met.fits;0.686216;26502;2.94574;0.341333
20170911153505970_ZVPP-R6_snap.fits;0.676726;26522.5;0.658244;0
20170911153606044_ZVPP-R6_snap.fits;0.733645;26534.2;0.70077;0
20170911153706119_ZVPP-R6_snap.fits;0.763637;26512.2;0.63908;0
20170911153806194_ZVPP-R6_snap.fits;0.764105;26525.4;0.622852;0
20170911153906268_ZVPP-R6_snap.fits;0.607758;26452.1;0.647057;0
20170911154006343_ZVPP-R6_snap.fits;0.797529;26547.4;0.597104;0
20170911154131335_ZVPP-R6_met.fits;0.666249;26531.2;1.35199;0.341333
20170911154106418_ZVPP-R6_snap.fits;0.644478;26472.7;0.532682;0
20170911154206492_ZVPP-R6_snap.fits;0.616747;26449.2;0.651576;0
20170911154306567_ZVPP-R6_snap.fits;0.699661;26538.6;0.604253;0
20170911154406642_ZVPP-R6_snap.fits;0.662679;26540;0.722468;0
20170911154506716_ZVPP-R6_snap.fits;0.580124;26504.9;0.579406;0
20170911154606791_ZVPP-R6_snap.fits;0.811003;26485.8;0.671284;0
20170911154706866_ZVPP-R6_snap.fits;0.764473;26544.4;0.611699;0
20170911154806940_ZVPP-R6_snap.fits;0.652786;26471.2;0.560208;0
20170911154907015_ZVPP-R6_snap.fits;0.569585;26459.5;0.64897;0
20170911155007090_ZVPP-R6_snap.fits;0.58419;26468.3;0.645821;0
20170911155107164_ZVPP-R6_snap.fits;0.72104;26453.6;0.651739;0
20170911155207239_ZVPP-R6_snap.fits;0.684346;26502;0.5947;0
20170911155307314_ZVPP-R6_snap.fits;1.49803;26504.9;1.41926;0
20170911155407388_ZVPP-R6_snap.fits;1.03668;26496.1;0.760024;0
20170911155507463_ZVPP-R6_snap.fits;1.17495;26459.5;0.852172;0
20170911155607538_ZVPP-R6_snap.fits;0.921593;26535.6;0.995302;0
20170911155707612_ZVPP-R6_snap.fits;0.67589;26485.8;0.692119;0
20170911155807687_ZVPP-R6_snap.fits;0.659598;26472.7;0.567719;0
20170911155907762_ZVPP-R6_snap.fits;0.676342;26468.3;0.869718;0
