# file name; noise; peak f.; mag.; duration
20170911160007836_ZVPP-R6_snap.fits;0.709628;26529.8;0.741581;0
20170911160107911_ZVPP-R6_snap.fits;0.749161;26528.3;0.640574;0
20170911160207986_ZVPP-R6_snap.fits;0.73042;26540;0.584193;0
20170911160308060_ZVPP-R6_snap.fits;0.659689;26449.2;0.764635;0
20170911160408135_ZVPP-R6_snap.fits;0.784508;26496.1;0.602762;0
20170911160508210_ZVPP-R6_snap.fits;0.69137;26499;0.633926;0
20170911160608284_ZVPP-R6_snap.fits;0.719126;26456.5;0.625066;0
20170911160708359_ZVPP-R6_snap.fits;0.61751;26532.7;0.525722;0
20170911160808434_ZVPP-R6_snap.fits;0.668314;26460.9;0.513097;0
20170911160908508_ZVPP-R6_snap.fits;0.72755;26534.2;0.499838;0
20170911161008583_ZVPP-R6_snap.fits;0.702239;26466.8;0.448309;0
20170911161108658_ZVPP-R6_snap.fits;0.701651;26499;0.607821;0
20170911161208732_ZVPP-R6_snap.fits;0.745962;26449.2;0.561469;0
20170911161309148_ZVPP-R6_met.fits;0.610617;26541.5;1.24446;0.170667
20170911161308807_ZVPP-R6_snap.fits;0.644941;26535.6;0.727761;0
20170911161408882_ZVPP-R6_snap.fits;0.6282;26466.8;0.610591;0
20170911161508956_ZVPP-R6_snap.fits;0.712288;26544.4;0.607054;0
20170911161609031_ZVPP-R6_snap.fits;0.656898;26465.3;0.625453;0
20170911161709106_ZVPP-R6_snap.fits;0.652903;26459.5;0.565908;0
20170911161809180_ZVPP-R6_snap.fits;0.771369;26450.7;0.59312;0
20170911161909255_ZVPP-R6_snap.fits;0.785418;26493.2;0.65192;0
20170911162009330_ZVPP-R6_snap.fits;0.659081;26452.1;0.505953;0
20170911162109404_ZVPP-R6_snap.fits;0.67557;26515.1;0.575133;0
20170911162209479_ZVPP-R6_snap.fits;0.660377;26537.1;0.633348;0
20170911162309554_ZVPP-R6_snap.fits;0.713538;26480;0.592174;0
20170911162409628_ZVPP-R6_snap.fits;0.588097;26535.6;0.666414;0
20170911162509703_ZVPP-R6_snap.fits;0.63535;26499;0.509217;0
20170911162609778_ZVPP-R6_snap.fits;0.762644;26475.6;0.490615;0
20170911162709852_ZVPP-R6_snap.fits;0.716485;26493.2;0.561434;0
20170911162809927_ZVPP-R6_snap.fits;0.652491;26455.1;0.610172;0
20170911162910002_ZVPP-R6_snap.fits;0.738823;26538.6;0.558814;0
20170911163010076_ZVPP-R6_snap.fits;0.622391;26507.8;0.608844;0
20170911163110151_ZVPP-R6_snap.fits;0.722848;26510.7;0.538972;0
20170911163210226_ZVPP-R6_snap.fits;0.627015;26474.1;0.666151;0
20170911163310300_ZVPP-R6_snap.fits;0.786506;26515.1;0.476098;0
20170911163410375_ZVPP-R6_snap.fits;0.710553;26477.1;0.528592;0
20170911163510450_ZVPP-R6_snap.fits;0.742619;26541.5;0.660051;0
20170911163610524_ZVPP-R6_snap.fits;0.699115;26477.1;0.699953;0
20170911163710599_ZVPP-R6_snap.fits;0.829001;26544.4;0.635532;0
20170911163810674_ZVPP-R6_snap.fits;0.753168;26497.6;0.423455;0
20170911163916551_ZVPP-R6_met.fits;0.755915;26509.3;2.25972;0.170667
20170911163910748_ZVPP-R6_snap.fits;0.727331;26503.4;0.476897;0
20170911164010823_ZVPP-R6_snap.fits;0.64401;26453.6;0.603864;0
20170911164110898_ZVPP-R6_snap.fits;0.699211;26531.2;0.630995;0
20170911164210972_ZVPP-R6_snap.fits;0.759659;26463.9;0.638291;0
20170911164311047_ZVPP-R6_snap.fits;0.696844;26452.1;0.533871;0
20170911164411122_ZVPP-R6_snap.fits;0.593736;26472.7;0.587703;0
20170911164511196_ZVPP-R6_snap.fits;0.703382;26462.4;0.695195;0
20170911164611271_ZVPP-R6_snap.fits;0.671749;26496.1;0.61913;0
20170911164711346_ZVPP-R6_snap.fits;0.66969;26482.9;0.576665;0
20170911164811420_ZVPP-R6_snap.fits;0.71543;26455.1;0.487276;0
20170911164913031_ZVPP-R6_met.fits;0.748226;26493.2;2.22076;0.170667
20170911164911495_ZVPP-R6_snap.fits;0.559071;26474.1;0.481211;0
20170911165011570_ZVPP-R6_snap.fits;0.606704;26510.7;0.398568;0
20170911165111644_ZVPP-R6_snap.fits;0.744542;26472.7;0.567087;0
20170911165211719_ZVPP-R6_snap.fits;0.745329;26544.4;0.603338;0
20170911165311794_ZVPP-R6_snap.fits;0.673692;26466.8;0.589413;0
20170911165411868_ZVPP-R6_snap.fits;0.691961;26503.4;0.459581;0
20170911165511943_ZVPP-R6_snap.fits;0.581959;26478.5;0.500479;0
20170911165612018_ZVPP-R6_snap.fits;0.683599;26463.9;0.614379;0
20170911165712092_ZVPP-R6_snap.fits;0.724968;26480;0.691556;0
20170911165812167_ZVPP-R6_snap.fits;0.616058;26497.6;0.643488;0
20170911165912242_ZVPP-R6_snap.fits;0.732819;26516.6;0.4774;0
