# file name; noise; peak f.; mag.; duration
20170911120049991_ZVPP-R6_snap.fits;0.723316;26532.7;0.63848;0
20170911120150066_ZVPP-R6_snap.fits;0.648715;26496.1;0.647734;0
20170911120250140_ZVPP-R6_snap.fits;0.657863;26529.8;0.625399;0
20170911120350215_ZVPP-R6_snap.fits;0.759428;26528.3;0.635885;0
20170911120450290_ZVPP-R6_snap.fits;0.661252;26510.7;0.603241;0
20170911120550364_ZVPP-R6_snap.fits;0.613393;26465.3;0.639844;0
20170911120650439_ZVPP-R6_snap.fits;0.677337;26459.5;0.546687;0
20170911120750514_ZVPP-R6_snap.fits;0.715217;26535.6;0.689401;0
20170911120850588_ZVPP-R6_snap.fits;0.57069;26532.7;0.737625;0
20170911120950663_ZVPP-R6_snap.fits;0.587852;26490.2;0.876561;0
20170911121124700_ZVPP-R6_met.fits;0.628448;26518.1;2.1218;0.170667
20170911121050738_ZVPP-R6_snap.fits;0.656542;26525.4;0.581194;0
20170911121150812_ZVPP-R6_snap.fits;0.740581;26513.7;0.548931;0
20170911121250887_ZVPP-R6_snap.fits;0.771627;26471.2;0.437402;0
20170911121350962_ZVPP-R6_snap.fits;0.748744;26484.4;0.609765;0
20170911121500082_ZVPP-R6_met.fits;0.831078;26507.8;19.2418;0.512
20170911121451036_ZVPP-R6_snap.fits;0.695615;26512.2;0.619022;0
20170911121551111_ZVPP-R6_snap.fits;0.674158;26547.4;0.760261;0
20170911121651186_ZVPP-R6_snap.fits;0.658081;26521;0.661335;0
20170911121751260_ZVPP-R6_snap.fits;0.697992;26528.3;0.458766;0
20170911121851335_ZVPP-R6_snap.fits;0.658923;26475.6;0.76866;0
20170911121951410_ZVPP-R6_snap.fits;0.681159;26490.2;0.566742;0
20170911122051484_ZVPP-R6_snap.fits;0.734123;26500.5;0.507748;0
20170911122151559_ZVPP-R6_snap.fits;0.735364;26522.5;0.566666;0
20170911122251634_ZVPP-R6_snap.fits;0.629765;26475.6;0.54939;0
20170911122351708_ZVPP-R6_snap.fits;0.70429;26478.5;0.682583;0
20170911122451783_ZVPP-R6_snap.fits;0.674253;26543;0.623761;0
20170911122551858_ZVPP-R6_snap.fits;0.603445;26515.1;0.567965;0
20170911122651932_ZVPP-R6_snap.fits;0.552168;26503.4;0.670762;0
20170911122752007_ZVPP-R6_snap.fits;0.658767;26452.1;0.557062;0
20170911122852082_ZVPP-R6_snap.fits;0.69305;26504.9;0.610415;0
20170911122952156_ZVPP-R6_snap.fits;0.646745;26468.3;0.641985;0
20170911123052231_ZVPP-R6_snap.fits;0.713238;26485.8;0.643706;0
20170911123152306_ZVPP-R6_snap.fits;0.79134;26472.7;0.772962;0
20170911123252380_ZVPP-R6_snap.fits;0.760361;26449.2;0.603714;0
20170911123352455_ZVPP-R6_snap.fits;0.744045;26531.2;0.52923;0
20170911123452530_ZVPP-R6_snap.fits;0.608581;26512.2;0.562136;0
20170911123552604_ZVPP-R6_snap.fits;0.682028;26519.5;0.461089;0
20170911123652679_ZVPP-R6_snap.fits;0.637986;26490.2;0.480284;0
20170911123752754_ZVPP-R6_snap.fits;0.814018;26543;0.452854;0
20170911123852828_ZVPP-R6_snap.fits;0.617161;26452.1;0.559395;0
20170911123952903_ZVPP-R6_snap.fits;0.623515;26462.4;0.735453;0
20170911124052978_ZVPP-R6_snap.fits;0.625567;26535.6;0.532548;0
20170911124153052_ZVPP-R6_snap.fits;0.622098;26534.2;0.636523;0
20170911124253127_ZVPP-R6_snap.fits;0.64583;26459.5;0.625137;0
20170911124353202_ZVPP-R6_snap.fits;0.676991;26490.2;0.577865;0
20170911124453276_ZVPP-R6_snap.fits;0.683993;26455.1;0.600404;0
20170911124553351_ZVPP-R6_snap.fits;0.715014;26541.5;0.533327;0
20170911124653426_ZVPP-R6_snap.fits;0.760194;26521;0.658495;0
20170911124753500_ZVPP-R6_snap.fits;0.638841;26513.7;0.474676;0
20170911124853575_ZVPP-R6_snap.fits;0.632263;26480;0.543969;0
20170911124953650_ZVPP-R6_snap.fits;0.684175;26475.6;0.502111;0
20170911125053724_ZVPP-R6_snap.fits;0.685615;26518.1;0.660884;0
20170911125153799_ZVPP-R6_snap.fits;0.602209;26471.2;0.657701;0
20170911125253874_ZVPP-R6_snap.fits;0.569648;26503.4;0.616122;0
20170911125353948_ZVPP-R6_snap.fits;0.656731;26523.9;0.519358;0
20170911125454023_ZVPP-R6_snap.fits;0.664979;26487.3;0.542474;0
20170911125554098_ZVPP-R6_snap.fits;0.824241;26526.9;0.558588;0
20170911125654172_ZVPP-R6_snap.fits;0.661333;26544.4;0.628799;0
20170911125754247_ZVPP-R6_snap.fits;0.752331;26540;0.49242;0
20170911125854322_ZVPP-R6_snap.fits;0.73842;26463.9;0.658587;0
20170911125954396_ZVPP-R6_snap.fits;0.713927;26544.4;0.456019;0
