# file name; noise; peak f.; mag.; duration
20170911170012316_ZVPP-R6_snap.fits;0.655622;26507.8;0.662564;0
20170911170112391_ZVPP-R6_snap.fits;0.653221;26513.7;0.616542;0
20170911170212466_ZVPP-R6_snap.fits;0.712626;26532.7;0.520789;0
20170911170312540_ZVPP-R6_snap.fits;0.658114;26472.7;0.534126;0
20170911170412615_ZVPP-R6_snap.fits;0.600417;26522.5;0.530108;0
20170911170512690_ZVPP-R6_snap.fits;0.752815;26532.7;0.43197;0
20170911170612764_ZVPP-R6_snap.fits;0.684833;26485.8;0.72487;0
20170911170712839_ZVPP-R6_snap.fits;0.617783;26475.6;0.43121;0
20170911170812914_ZVPP-R6_snap.fits;0.675087;26512.2;0.501526;0
20170911170912988_ZVPP-R6_snap.fits;0.745525;26496.1;0.558318;0
20170911171013063_ZVPP-R6_snap.fits;0.67037;26472.7;0.637226;0
20170911171113138_ZVPP-R6_snap.fits;0.680941;26526.9;0.642781;0
20170911171213212_ZVPP-R6_snap.fits;0.603098;26485.8;0.565076;0
20170911171313287_ZVPP-R6_snap.fits;0.717513;26499;0.54677;0
20170911171413362_ZVPP-R6_snap.fits;0.551872;26452.1;0.751377;0
20170911171513436_ZVPP-R6_snap.fits;0.537085;26494.6;0.596117;0
20170911171613511_ZVPP-R6_snap.fits;0.618514;26493.2;0.554738;0
20170911171713586_ZVPP-R6_snap.fits;0.650621;26519.5;0.642721;0
20170911171813660_ZVPP-R6_snap.fits;0.677787;26522.5;0.6211;0
20170911171913735_ZVPP-R6_snap.fits;0.624653;26532.7;0.612827;0
20170911172013810_ZVPP-R6_snap.fits;0.709867;26488.8;0.550193;0
20170911172113884_ZVPP-R6_snap.fits;0.702326;26465.3;0.660767;0
20170911172213959_ZVPP-R6_snap.fits;0.731205;26506.3;0.646458;0
20170911172353458_ZVPP-R6_met.fits;0.60245;26503.4;1.2237;0.170667
20170911172314034_ZVPP-R6_snap.fits;0.658288;26465.3;0.521975;0
20170911172412402_ZVPP-R6_met.fits;0.799535;26471.2;3.677;0.170667
20170911172414108_ZVPP-R6_snap.fits;0.689383;26449.2;0.483812;0
20170911172514183_ZVPP-R6_snap.fits;0.643086;26496.1;0.680223;0
20170911172614258_ZVPP-R6_snap.fits;0.663489;26487.3;0.716408;0
20170911172714332_ZVPP-R6_snap.fits;0.715204;26459.5;0.438404;0
20170911172814407_ZVPP-R6_snap.fits;0.570071;26459.5;0.55032;0
20170911172914482_ZVPP-R6_snap.fits;0.699264;26525.4;0.603549;0
20170911173014556_ZVPP-R6_snap.fits;0.64677;26491.7;0.65221;0
20170911173114631_ZVPP-R6_snap.fits;0.706488;26471.2;0.678503;0
20170911173214706_ZVPP-R6_snap.fits;0.615547;26532.7;0.537416;0
20170911173314780_ZVPP-R6_snap.fits;0.766176;26525.4;0.765591;0
20170911173414855_ZVPP-R6_snap.fits;0.758645;26490.2;0.676729;0
20170911173514930_ZVPP-R6_snap.fits;0.648234;26515.1;0.600562;0
20170911173615004_ZVPP-R6_snap.fits;0.654188;26455.1;0.509339;0
20170911173715079_ZVPP-R6_snap.fits;0.728292;26525.4;0.537431;0
20170911173815154_ZVPP-R6_snap.fits;0.75915;26488.8;0.601539;0
20170911173915228_ZVPP-R6_snap.fits;0.741159;26490.2;0.482232;0
20170911174052338_ZVPP-R6_met.fits;0.704554;26547.4;1.41991;0.512
20170911174015303_ZVPP-R6_snap.fits;0.749571;26450.7;0.89188;0
20170911174115378_ZVPP-R6_snap.fits;0.732607;26453.6;0.585547;0
20170911174215452_ZVPP-R6_snap.fits;0.742898;26468.3;0.562263;0
20170911174315527_ZVPP-R6_snap.fits;0.650144;26490.2;0.597112;0
20170911174415602_ZVPP-R6_snap.fits;0.711078;26516.6;0.695156;0
20170911174515676_ZVPP-R6_snap.fits;0.738272;26545.9;0.671849;0
20170911174615751_ZVPP-R6_snap.fits;0.695231;26478.5;0.592185;0
20170911174715826_ZVPP-R6_snap.fits;0.719978;26538.6;0.670575;0
20170911174815900_ZVPP-R6_snap.fits;0.62506;26475.6;0.507141;0
20170911174915975_ZVPP-R6_snap.fits;0.59997;26455.1;0.48263;0
20170911175016050_ZVPP-R6_snap.fits;0.706225;26507.8;0.597504;0
20170911175116124_ZVPP-R6_snap.fits;0.625693;26499;0.601319;0
20170911175216199_ZVPP-R6_snap.fits;0.669959;26541.5;0.669498;0
20170911175316274_ZVPP-R6_snap.fits;0.708201;26488.8;0.65856;0
20170911175416348_ZVPP-R6_snap.fits;0.707017;26465.3;0.69588;0
20170911175516423_ZVPP-R6_snap.fits;0.64805;26547.4;0.644291;0
20170911175616498_ZVPP-R6_snap.fits;0.68397;26481.4;0.543547;0
20170911175716572_ZVPP-R6_snap.fits;0.707729;26477.1;0.589987;0
20170911175816647_ZVPP-R6_snap.fits;0.695618;26545.9;0.563611;0
20170911175916722_ZVPP-R6_snap.fits;0.681604;26510.7;0.455423;0
