# file name; noise; peak f.; mag.; duration
20170911060023111_ZVPP-R6_snap.fits;0.718729;26523.9;0.625677;0
20170911060123186_ZVPP-R6_snap.fits;0.782169;26471.2;0.632447;0
20170911060223260_ZVPP-R6_snap.fits;0.575583;26525.4;0.457694;0
20170911060323335_ZVPP-R6_snap.fits;0.593969;26503.4;0.657743;0
20170911060502663_ZVPP-R6_met.fits;0.665422;26487.3;1.38336;0.170667
20170911060423410_ZVPP-R6_snap.fits;0.654803;26455.1;0.555931;0
20170911060533383_ZVPP-R6_met.fits;0.668207;26462.4;1.70003;0.341333
20170911060523484_ZVPP-R6_snap.fits;0.773338;26465.3;0.806075;0
20170911060646087_ZVPP-R6_met.fits;0.571794;26504.9;2.79308;0.341333
20170911060704860_ZVPP-R6_met.fits;0.780656;26512.2;10.7699;0.341333
20170911060623559_ZVPP-R6_snap.fits;0.660319;26474.1;0.597338;0
20170911060723634_ZVPP-R6_snap.fits;0.630989;26450.7;0.51069;0
20170911060916786_ZVPP-R6_met.fits;0.610217;26475.6;1.25782;0.170667
20170911060823708_ZVPP-R6_snap.fits;0.673431;26531.2;0.635129;0
20170911060923783_ZVPP-R6_snap.fits;0.617255;26449.2;0.539348;0
20170911061043314_ZVPP-R6_met.fits;0.684795;26510.7;1.94162;0.170667
20170911061023858_ZVPP-R6_snap.fits;0.669128;26521;0.557522;0
20170911061123932_ZVPP-R6_snap.fits;0.636133;26485.8;0.513105;0
20170911061224007_ZVPP-R6_snap.fits;0.677508;26478.5;0.556169;0
20170911061329714_ZVPP-R6_met.fits;0.758905;26490.2;1.53756;0.341333
20170911061335004_ZVPP-R6_met.fits;0.604522;26491.7;1.74304;0.170667
20170911061324082_ZVPP-R6_snap.fits;0.79935;26465.3;0.591725;0
20170911061453340_ZVPP-R6_met.fits;0.509897;26502;1.53774;0.170667
20170911061424156_ZVPP-R6_snap.fits;0.680701;26545.9;0.649395;0
20170911061524231_ZVPP-R6_snap.fits;0.549849;26534.2;0.693812;0
20170911061624306_ZVPP-R6_snap.fits;0.635167;26512.2;0.474014;0
20170911061731036_ZVPP-R6_met.fits;0.633389;26491.7;4.30416;0.170667
20170911061724380_ZVPP-R6_snap.fits;0.742193;26547.4;0.51276;0
20170911061821554_ZVPP-R6_met.fits;0.653439;26525.4;1.60187;0.170667
20170911061824455_ZVPP-R6_snap.fits;0.752997;26468.3;0.43125;0
20170911061924530_ZVPP-R6_snap.fits;0.766787;26466.8;0.566619;0
20170911062024604_ZVPP-R6_snap.fits;0.698821;26541.5;0.497247;0
20170911062138674_ZVPP-R6_met.fits;0.604795;26502;3.46746;0.170667
20170911062124679_ZVPP-R6_snap.fits;0.596874;26535.6;0.613742;0
20170911062224754_ZVPP-R6_snap.fits;0.675165;26494.6;0.505982;0
20170911062324828_ZVPP-R6_snap.fits;0.655796;26518.1;0.683029;0
20170911062424903_ZVPP-R6_snap.fits;0.696194;26519.5;0.477201;0
20170911062523954_ZVPP-R6_met.fits;0.599744;26499;1.66753;0.170667
20170911062524978_ZVPP-R6_snap.fits;0.639027;26449.2;0.510838;0
20170911062625052_ZVPP-R6_snap.fits;0.683677;26522.5;0.581274;0
20170911062725127_ZVPP-R6_snap.fits;0.726773;26515.1;0.629952;0
20170911062823154_ZVPP-R6_met.fits;0.571444;26510.7;2.08286;0.682667
20170911062825202_ZVPP-R6_snap.fits;0.808443;26485.8;0.496232;0
20170911062925276_ZVPP-R6_snap.fits;0.709651;26507.8;0.644065;0
20170911063025351_ZVPP-R6_snap.fits;0.758019;26456.5;0.610112;0
20170911063125426_ZVPP-R6_snap.fits;0.670366;26518.1;0.634666;0
20170911063225500_ZVPP-R6_snap.fits;0.599446;26482.9;0.504234;0
20170911063325575_ZVPP-R6_snap.fits;0.685428;26537.1;0.686677;0
20170911063425650_ZVPP-R6_snap.fits;0.660327;26466.8;0.522972;0
20170911063525724_ZVPP-R6_snap.fits;0.667523;26507.8;0.633965;0
20170911063625799_ZVPP-R6_snap.fits;0.613939;26490.2;0.610697;0
20170911063725874_ZVPP-R6_snap.fits;0.616885;26543;0.599006;0
20170911063825948_ZVPP-R6_snap.fits;0.594181;26472.7;0.493395;0
20170911063926023_ZVPP-R6_snap.fits;0.686431;26512.2;0.546281;0
20170911064026098_ZVPP-R6_snap.fits;0.656939;26466.8;0.637726;0
20170911064126172_ZVPP-R6_snap.fits;0.70422;26513.7;0.986025;0
20170911064220786_ZVPP-R6_met.fits;0.601573;26512.2;1.62822;0.682667
20170911064225906_ZVPP-R6_met.fits;0.580582;26513.7;1.24163;0.170667
20170911064226247_ZVPP-R6_snap.fits;0.647109;26529.8;0.646491;0
20170911064326322_ZVPP-R6_snap.fits;0.731953;26518.1;0.634488;0
20170911064426396_ZVPP-R6_snap.fits;0.614757;26493.2;0.487229;0
20170911064526471_ZVPP-R6_snap.fits;0.622334;26541.5;0.61319;0
20170911064626546_ZVPP-R6_snap.fits;0.715403;26535.6;0.572976;0
20170911064726620_ZVPP-R6_snap.fits;0.585504;26449.2;0.627866;0
20170911064847858_ZVPP-R6_met.fits;0.634709;26506.3;2.13024;0.170667
20170911064826695_ZVPP-R6_snap.fits;0.657068;26494.6;0.568304;0
20170911064926770_ZVPP-R6_snap.fits;0.684547;26463.9;0.725375;0
20170911065026844_ZVPP-R6_snap.fits;0.696544;26506.3;0.607078;0
20170911065126919_ZVPP-R6_snap.fits;0.692354;26449.2;0.571109;0
20170911065226994_ZVPP-R6_snap.fits;0.682074;26500.5;0.642795;0
20170911065327068_ZVPP-R6_snap.fits;0.685926;26499;0.437571;0
20170911065427143_ZVPP-R6_snap.fits;0.659844;26535.6;0.670594;0
20170911065527218_ZVPP-R6_snap.fits;0.655715;26484.4;0.441912;0
20170911065627292_ZVPP-R6_snap.fits;0.714406;26452.1;0.766833;0
20170911065727367_ZVPP-R6_snap.fits;0.684038;26458;0.587972;0
20170911065827442_ZVPP-R6_snap.fits;0.771671;26537.1;0.53046;0
20170911065927516_ZVPP-R6_snap.fits;0.786309;26523.9;0.540676;0
