# file name; noise; peak f.; mag.; duration
20170911110045511_ZVPP-R6_snap.fits;0.7774;26509.3;0.680509;0
20170911110145586_ZVPP-R6_snap.fits;0.556027;26521;0.515863;0
20170911110245660_ZVPP-R6_snap.fits;0.667662;26463.9;0.719403;0
20170911110345735_ZVPP-R6_snap.fits;0.557969;26475.6;0.508752;0
20170911110445810_ZVPP-R6_snap.fits;0.686255;26512.2;0.654047;0
20170911110545884_ZVPP-R6_snap.fits;0.869144;26543;0.600316;0
20170911110645959_ZVPP-R6_snap.fits;0.762591;26529.8;0.632348;0
20170911110746034_ZVPP-R6_snap.fits;0.702008;26458;0.604414;0
20170911110846108_ZVPP-R6_met.fits;0.643769;26491.7;1.37532;0.170667
20170911110846108_ZVPP-R6_snap.fits;0.62668;26537.1;0.50392;0
20170911110946183_ZVPP-R6_snap.fits;0.666428;26487.3;0.523217;0
20170911111134215_ZVPP-R6_met.fits;0.576394;26490.2;2.24205;0.341333
20170911111046258_ZVPP-R6_snap.fits;0.714673;26474.1;0.482664;0
20170911111146332_ZVPP-R6_snap.fits;0.563566;26487.3;0.583969;0
20170911111246407_ZVPP-R6_snap.fits;0.584155;26480;0.579809;0
20170911111346482_ZVPP-R6_snap.fits;0.531147;26535.6;0.62551;0
20170911111446556_ZVPP-R6_snap.fits;0.683602;26471.2;0.491516;0
20170911111546631_ZVPP-R6_snap.fits;0.755055;26485.8;0.480239;0
20170911111646706_ZVPP-R6_snap.fits;0.657453;26522.5;0.462152;0
20170911111746780_ZVPP-R6_snap.fits;0.713421;26455.1;0.45687;0
20170911111922012_ZVPP-R6_met.fits;0.690154;26468.3;2.78578;0.170667
20170911111846855_ZVPP-R6_snap.fits;0.585067;26465.3;0.654413;0
20170911111946930_ZVPP-R6_snap.fits;0.657222;26481.4;0.612838;0
20170911112051100_ZVPP-R6_met.fits;0.641003;26493.2;1.33426;0.170667
20170911112053490_ZVPP-R6_met.fits;0.681032;26494.6;1.43687;1.70667
20170911112047004_ZVPP-R6_snap.fits;0.73843;26490.2;0.679256;0
20170911112147079_ZVPP-R6_snap.fits;0.599872;26522.5;0.759123;0
20170911112247154_ZVPP-R6_snap.fits;0.549699;26482.9;0.56339;0
20170911112347228_ZVPP-R6_snap.fits;0.700052;26521;0.65547;0
20170911112447303_ZVPP-R6_snap.fits;0.666982;26510.7;0.788094;0
20170911112547378_ZVPP-R6_snap.fits;0.650414;26513.7;0.509686;0
20170911112647452_ZVPP-R6_snap.fits;0.615232;26478.5;0.802058;0
20170911112747527_ZVPP-R6_snap.fits;0.715171;26541.5;0.979162;0
20170911112847602_ZVPP-R6_snap.fits;0.657939;26471.2;0.684762;0
20170911112947676_ZVPP-R6_snap.fits;1.19184;26541.5;1.00825;0
20170911113047751_ZVPP-R6_snap.fits;0.947774;26459.5;0.758606;0
20170911113147826_ZVPP-R6_snap.fits;0.680672;26488.8;0.528123;0
20170911113247900_ZVPP-R6_snap.fits;0.692667;26525.4;0.618403;0
20170911113347975_ZVPP-R6_snap.fits;0.618387;26490.2;0.625791;0
20170911113448050_ZVPP-R6_snap.fits;0.628809;26494.6;0.599186;0
20170911113548124_ZVPP-R6_snap.fits;0.653352;26512.2;0.432536;0
20170911113648199_ZVPP-R6_snap.fits;0.694595;26477.1;0.573012;0
20170911113748274_ZVPP-R6_snap.fits;0.657353;26519.5;0.601749;0
20170911113848348_ZVPP-R6_snap.fits;0.609783;26515.1;0.622402;0
20170911113948423_ZVPP-R6_snap.fits;0.535427;26466.8;0.571416;0
20170911114048498_ZVPP-R6_snap.fits;0.614006;26502;0.517843;0
20170911114148572_ZVPP-R6_snap.fits;0.690451;26500.5;0.606677;0
20170911114248647_ZVPP-R6_snap.fits;0.701209;26496.1;0.617557;0
20170911114437362_ZVPP-R6_met.fits;0.631726;26502;1.32937;0.170667
20170911114348722_ZVPP-R6_snap.fits;0.665159;26544.4;0.707906;0
20170911114515250_ZVPP-R6_met.fits;0.615061;26488.8;3.04581;0.341333
20170911114448796_ZVPP-R6_snap.fits;0.663417;26469.7;0.499797;0
20170911114548871_ZVPP-R6_snap.fits;0.656959;26491.7;0.450854;0
20170911114648946_ZVPP-R6_snap.fits;0.807555;26519.5;0.708289;0
20170911114749020_ZVPP-R6_snap.fits;0.616925;26488.8;0.517444;0
20170911114849095_ZVPP-R6_snap.fits;0.679605;26475.6;0.550517;0
20170911114949170_ZVPP-R6_snap.fits;0.660603;26496.1;0.570413;0
20170911115049244_ZVPP-R6_snap.fits;0.680978;26537.1;0.483956;0
20170911115149319_ZVPP-R6_snap.fits;0.642097;26535.6;0.477487;0
20170911115249394_ZVPP-R6_snap.fits;0.79843;26535.6;0.698685;0
20170911115349468_ZVPP-R6_snap.fits;0.804321;26504.9;0.549286;0
20170911115449543_ZVPP-R6_snap.fits;0.736053;26504.9;0.630957;0
20170911115549618_ZVPP-R6_snap.fits;0.531504;26531.2;0.626824;0
20170911115649692_ZVPP-R6_snap.fits;0.617458;26482.9;0.454211;0
20170911115749767_ZVPP-R6_snap.fits;0.727455;26532.7;0.741518;0
20170911115849842_ZVPP-R6_snap.fits;0.603578;26488.8;0.496748;0
20170911115949916_ZVPP-R6_snap.fits;0.750333;26510.7;0.601007;0
