# file name; noise; peak f.; mag.; duration
20170911020005191_ZVPP-R6_snap.fits;0.68725;26450.7;0.551588;0
20170911020105266_ZVPP-R6_snap.fits;0.608319;26463.9;0.621382;0
20170911020205340_ZVPP-R6_snap.fits;0.613451;26500.5;0.585114;0
20170911020305415_ZVPP-R6_snap.fits;0.605237;26452.1;0.550649;0
20170911020405490_ZVPP-R6_snap.fits;0.689892;26509.3;0.592827;0
20170911020505564_ZVPP-R6_snap.fits;0.544141;26477.1;0.605358;0
20170911020605639_ZVPP-R6_snap.fits;0.690739;26521;0.668737;0
20170911020705714_ZVPP-R6_snap.fits;0.675993;26450.7;0.688992;0
20170911020805106_ZVPP-R6_met.fits;0.660754;26504.9;2.0526;0.170667
20170911020805788_ZVPP-R6_snap.fits;0.695003;26471.2;0.674299;0
20170911020938119_ZVPP-R6_met.fits;0.691333;26487.3;1.41473;0.170667
20170911020905863_ZVPP-R6_snap.fits;0.576066;26510.7;0.69112;0
20170911021047239_ZVPP-R6_met.fits;0.613511;26510.7;1.30115;0.170667
20170911021005938_ZVPP-R6_snap.fits;0.688465;26462.4;0.632238;0
20170911021106012_ZVPP-R6_snap.fits;0.607059;26502;0.647575;0
20170911021206087_ZVPP-R6_snap.fits;0.686628;26463.9;0.729188;0
20170911021306162_ZVPP-R6_snap.fits;0.571883;26460.9;0.503129;0
20170911021406236_ZVPP-R6_snap.fits;0.781552;26523.9;0.606165;0
20170911021506311_ZVPP-R6_snap.fits;0.681549;26506.3;0.714563;0
20170911021606386_ZVPP-R6_snap.fits;0.657015;26521;0.598145;0
20170911021706460_ZVPP-R6_snap.fits;0.806339;26452.1;0.680347;0
20170911021806535_ZVPP-R6_snap.fits;0.603873;26465.3;0.531386;0
20170911021906610_ZVPP-R6_snap.fits;0.664652;26547.4;0.607508;0
20170911022006684_ZVPP-R6_snap.fits;0.632694;26481.4;0.526171;0
20170911022106759_ZVPP-R6_snap.fits;0.736045;26499;0.712455;0
20170911022206834_ZVPP-R6_snap.fits;0.728154;26531.2;0.537678;0
20170911022306908_ZVPP-R6_snap.fits;0.581314;26459.5;0.694618;0
20170911022422002_ZVPP-R6_met.fits;0.673709;26491.7;4.68573;0.341333
20170911022436338_ZVPP-R6_met.fits;0.564684;26488.8;1.1435;0.170667
20170911022406983_ZVPP-R6_snap.fits;0.750394;26518.1;0.684866;0
20170911022507058_ZVPP-R6_snap.fits;0.593388;26512.2;0.519239;0
20170911022607132_ZVPP-R6_snap.fits;0.672937;26472.7;0.452363;0
20170911022707207_ZVPP-R6_snap.fits;0.693447;26487.3;0.670267;0
20170911022807282_ZVPP-R6_snap.fits;0.657277;26535.6;0.58826;0
20170911022907356_ZVPP-R6_snap.fits;0.747543;26480;0.56281;0
20170911023007431_ZVPP-R6_snap.fits;0.662049;26513.7;0.557887;0
20170911023106311_ZVPP-R6_met.fits;0.646225;26500.5;1.9298;0.682667
20170911023127132_ZVPP-R6_met.fits;0.690338;26493.2;2.47401;0.682667
20170911023107506_ZVPP-R6_snap.fits;0.695438;26507.8;0.59722;0
20170911023207580_ZVPP-R6_snap.fits;0.71445;26472.7;0.742898;0
20170911023307655_ZVPP-R6_snap.fits;0.70701;26453.6;0.605359;0
20170911023407730_ZVPP-R6_snap.fits;0.579383;26529.8;0.610738;0
20170911023504391_ZVPP-R6_met.fits;0.692488;26497.6;3.0637;0.170667
20170911023507804_ZVPP-R6_snap.fits;0.732969;26502;0.452512;0
20170911023607879_ZVPP-R6_snap.fits;0.674557;26519.5;0.468441;0
20170911023707954_ZVPP-R6_snap.fits;0.664505;26460.9;0.673993;0
20170911023808028_ZVPP-R6_snap.fits;0.718533;26547.4;0.694021;0
20170911023908103_ZVPP-R6_snap.fits;1.18278;26521;1.09521;0
20170911024008178_ZVPP-R6_snap.fits;0.610154;26532.7;0.644262;0
20170911024108252_ZVPP-R6_snap.fits;0.888004;26528.3;0.849487;0
20170911024208327_ZVPP-R6_snap.fits;0.633055;26490.2;0.492708;0
20170911024308402_ZVPP-R6_snap.fits;0.674783;26481.4;0.539641;0
20170911024408476_ZVPP-R6_snap.fits;0.745315;26521;0.422495;0
20170911024508551_ZVPP-R6_snap.fits;0.652477;26497.6;0.59578;0
20170911024644636_ZVPP-R6_met.fits;0.63879;26510.7;1.91729;0.170667
20170911024608626_ZVPP-R6_snap.fits;0.753145;26478.5;0.735049;0
20170911024747100_ZVPP-R6_met.fits;0.694131;26502;1.50694;0.170667
20170911024708700_ZVPP-R6_snap.fits;0.678322;26453.6;0.659662;0
20170911024808775_ZVPP-R6_snap.fits;0.637337;26450.7;0.562475;0
20170911024908850_ZVPP-R6_snap.fits;0.526161;26480;0.668723;0
20170911025008924_ZVPP-R6_snap.fits;0.631924;26468.3;0.628894;0
20170911025108999_ZVPP-R6_snap.fits;0.607012;26456.5;0.597463;0
20170911025209074_ZVPP-R6_snap.fits;0.577791;26452.1;0.545242;0
20170911025309148_ZVPP-R6_snap.fits;0.712823;26462.4;0.656837;0
20170911025409223_ZVPP-R6_snap.fits;0.70875;26510.7;0.519561;0
20170911025509298_ZVPP-R6_snap.fits;0.708153;26494.6;0.616806;0
20170911025609372_ZVPP-R6_snap.fits;0.678361;26500.5;0.667419;0
20170911025801842_ZVPP-R6_met.fits;0.643278;26499;1.76525;0.170667
20170911025709447_ZVPP-R6_snap.fits;0.698511;26497.6;0.553168;0
20170911025809522_ZVPP-R6_snap.fits;0.64642;26503.4;0.507775;0
20170911025909596_ZVPP-R6_snap.fits;0.678365;26543;0.542498;0
