# file name; noise; peak f.; mag.; duration
20170911180016796_ZVPP-R6_snap.fits;0.56992;26513.7;0.608643;0
20170911180116871_ZVPP-R6_snap.fits;0.863253;26460.9;0.560232;0
20170911180247495_ZVPP-R6_met.fits;0.808543;26519.5;2.13335;1.36533
20170911180216946_ZVPP-R6_snap.fits;0.737984;26504.9;0.789436;0
20170911180317020_ZVPP-R6_snap.fits;0.663626;26460.9;0.595903;0
20170911180417095_ZVPP-R6_snap.fits;0.771769;26540;0.616454;0
20170911180535943_ZVPP-R6_met.fits;0.660518;26497.6;1.38176;0.170667
20170911180517170_ZVPP-R6_snap.fits;0.74781;26537.1;0.610693;0
20170911180617244_ZVPP-R6_snap.fits;0.712752;26507.8;0.694568;0
20170911180717319_ZVPP-R6_snap.fits;0.782319;26455.1;0.436949;0
20170911180817394_ZVPP-R6_snap.fits;0.666925;26540;0.559901;0
20170911180930098_ZVPP-R6_met.fits;0.623977;26519.5;1.6435;0.170667
20170911180917468_ZVPP-R6_snap.fits;0.732193;26468.3;0.588274;0
20170911181017543_ZVPP-R6_snap.fits;0.860397;26477.1;0.798204;0
20170911181117618_ZVPP-R6_snap.fits;1.34854;26500.5;1.06197;0
20170911181217692_ZVPP-R6_snap.fits;0.569907;26456.5;0.605614;0
20170911181317767_ZVPP-R6_snap.fits;0.739679;26482.9;0.850148;0
20170911181417842_ZVPP-R6_snap.fits;0.652347;26481.4;0.689169;0
20170911181517916_ZVPP-R6_snap.fits;0.686176;26449.2;0.701315;0
20170911181617991_ZVPP-R6_snap.fits;0.656639;26545.9;0.72057;0
20170911181718066_ZVPP-R6_snap.fits;0.696821;26487.3;0.662453;0
20170911181818140_ZVPP-R6_snap.fits;0.756268;26456.5;0.647415;0
20170911181918215_ZVPP-R6_snap.fits;0.758134;26494.6;0.708465;0
20170911182103858_ZVPP-R6_met.fits;0.641422;26531.2;1.38996;0.170667
20170911182018290_ZVPP-R6_snap.fits;0.735353;26484.4;0.58901;0
20170911182118364_ZVPP-R6_snap.fits;0.699143;26496.1;0.59484;0
20170911182218439_ZVPP-R6_snap.fits;0.712801;26507.8;0.592604;0
20170911182318514_ZVPP-R6_snap.fits;0.686027;26491.7;0.583838;0
20170911182418588_ZVPP-R6_snap.fits;0.732949;26458;0.725728;0
20170911182518663_ZVPP-R6_snap.fits;0.674599;26453.6;0.54667;0
20170911182618738_ZVPP-R6_snap.fits;0.795221;26531.2;0.54937;0
20170911182718812_ZVPP-R6_snap.fits;0.619754;26466.8;0.705263;0
20170911182818887_ZVPP-R6_snap.fits;0.645426;26507.8;0.623108;0
20170911182918962_ZVPP-R6_snap.fits;0.717527;26497.6;0.500031;0
20170911183019036_ZVPP-R6_snap.fits;0.755678;26458;0.649207;0
20170911183119111_ZVPP-R6_snap.fits;0.672669;26466.8;0.66423;0
20170911183219186_ZVPP-R6_snap.fits;0.808501;26469.7;0.685282;0
20170911183319260_ZVPP-R6_snap.fits;0.84937;26477.1;0.451891;0
20170911183419335_ZVPP-R6_snap.fits;0.769875;26460.9;0.641968;0
20170911183519410_ZVPP-R6_snap.fits;0.709851;26453.6;0.805205;0
20170911183619484_ZVPP-R6_snap.fits;0.762365;26512.2;0.479427;0
20170911183719559_ZVPP-R6_snap.fits;0.744182;26531.2;0.648807;0
20170911183819634_ZVPP-R6_snap.fits;0.646568;26513.7;0.768525;0
20170911183942578_ZVPP-R6_met.fits;0.725137;26475.6;1.67855;0.170667
20170911183919708_ZVPP-R6_snap.fits;0.716494;26468.3;0.698023;0
20170911184019783_ZVPP-R6_snap.fits;0.732732;26544.4;0.523748;0
20170911184201500_ZVPP-R6_met.fits;0.737527;26545.9;1.84334;0.170667
20170911184119858_ZVPP-R6_snap.fits;0.64947;26494.6;0.64223;0
20170911184219932_ZVPP-R6_snap.fits;0.674567;26507.8;0.594837;0
20170911184320007_ZVPP-R6_snap.fits;0.714498;26487.3;0.532618;0
20170911184420082_ZVPP-R6_snap.fits;0.703325;26449.2;0.623818;0
20170911184520156_ZVPP-R6_snap.fits;0.787149;26512.2;0.592563;0
20170911184620231_ZVPP-R6_snap.fits;0.687567;26525.4;0.564151;0
20170911184720306_ZVPP-R6_snap.fits;0.659415;26450.7;0.60002;0
20170911184820380_ZVPP-R6_snap.fits;0.700552;26496.1;0.579234;0
20170911184920455_ZVPP-R6_snap.fits;0.646403;26535.6;0.627489;0
20170911185020530_ZVPP-R6_snap.fits;0.731985;26487.3;0.504178;0
20170911185120604_ZVPP-R6_snap.fits;0.708117;26452.1;0.586783;0
20170911185220679_ZVPP-R6_snap.fits;0.688553;26481.4;0.834059;0
20170911185320754_ZVPP-R6_snap.fits;0.670639;26459.5;0.662341;0
20170911185420828_ZVPP-R6_snap.fits;0.77779;26481.4;0.49341;0
20170911185520903_ZVPP-R6_snap.fits;0.747058;26516.6;0.607058;0
20170911185620978_ZVPP-R6_snap.fits;0.587959;26500.5;0.675651;0
20170911185721052_ZVPP-R6_snap.fits;0.593417;26544.4;0.537244;0
20170911185821127_ZVPP-R6_snap.fits;0.685692;26488.8;0.672043;0
20170911185921202_ZVPP-R6_snap.fits;0.713729;26455.1;0.631763;0
