# file name; noise; peak f.; mag.; duration
20170911100031303_ZVPP-R6_met.fits;0.657974;26485.8;2.19118;0.512
20170911100041031_ZVPP-R6_snap.fits;0.777877;26503.4;0.630802;0
20170911100141106_ZVPP-R6_snap.fits;0.71191;26516.6;0.623749;0
20170911100241180_ZVPP-R6_snap.fits;0.621581;26462.4;0.556491;0
20170911100341255_ZVPP-R6_snap.fits;0.726542;26463.9;0.39578;0
20170911100441330_ZVPP-R6_snap.fits;0.620005;26488.8;0.500908;0
20170911100538332_ZVPP-R6_met.fits;0.718299;26480;2.58326;0.341333
20170911100541404_ZVPP-R6_snap.fits;0.694043;26463.9;0.753594;0
20170911100641479_ZVPP-R6_snap.fits;0.613305;26487.3;0.525599;0
20170911100741554_ZVPP-R6_snap.fits;0.646044;26453.6;0.544202;0
20170911100841628_ZVPP-R6_snap.fits;0.80511;26453.6;0.637846;0
20170911100941703_ZVPP-R6_snap.fits;0.692174;26455.1;0.658244;0
20170911101041778_ZVPP-R6_snap.fits;0.635588;26482.9;0.6059;0
20170911101141852_ZVPP-R6_snap.fits;0.701166;26499;0.584276;0
20170911101241927_ZVPP-R6_snap.fits;0.762041;26469.7;0.596993;0
20170911101420572_ZVPP-R6_met.fits;0.736652;26502;3.1715;0.341333
20170911101342002_ZVPP-R6_snap.fits;0.71271;26510.7;0.564756;0
20170911101442076_ZVPP-R6_snap.fits;0.691666;26516.6;0.488897;0
20170911101608092_ZVPP-R6_met.fits;0.634078;26493.2;1.40435;0.341333
20170911101542151_ZVPP-R6_snap.fits;0.653618;26484.4;0.495448;0
20170911101642226_ZVPP-R6_snap.fits;0.612914;26474.1;0.601776;0
20170911101742300_ZVPP-R6_snap.fits;0.66238;26458;0.428952;0
20170911101851932_ZVPP-R6_met.fits;0.562509;26507.8;1.19402;0.512
20170911101842375_ZVPP-R6_snap.fits;0.697565;26458;0.503784;0
20170911101942450_ZVPP-R6_snap.fits;0.729163;26491.7;0.609049;0
20170911102042524_ZVPP-R6_snap.fits;0.731782;26526.9;0.591097;0
20170911102142599_ZVPP-R6_snap.fits;0.63493;26497.6;0.619684;0
20170911102252402_ZVPP-R6_met.fits;0.680329;26468.3;1.42696;0.170667
20170911102242674_ZVPP-R6_snap.fits;0.685894;26463.9;0.549066;0
20170911102342748_ZVPP-R6_snap.fits;0.567253;26477.1;0.671744;0
20170911102442823_ZVPP-R6_snap.fits;0.649096;26544.4;0.652404;0
20170911102542898_ZVPP-R6_snap.fits;0.58055;26525.4;0.537081;0
20170911102702258_ZVPP-R6_met.fits;0.519368;26497.6;1.17543;0.170667
20170911102642972_ZVPP-R6_snap.fits;0.71301;26488.8;0.680248;0
20170911102743047_ZVPP-R6_snap.fits;0.702778;26521;0.747539;0
20170911102843122_ZVPP-R6_snap.fits;0.6914;26544.4;0.51513;0
20170911102943196_ZVPP-R6_snap.fits;0.665517;26472.7;0.714765;0
20170911103043271_ZVPP-R6_snap.fits;0.745803;26523.9;0.683466;0
20170911103143346_ZVPP-R6_snap.fits;0.667143;26480;0.635377;0
20170911103243420_ZVPP-R6_snap.fits;0.610707;26475.6;0.657392;0
20170911103343495_ZVPP-R6_snap.fits;0.688544;26543;0.548091;0
20170911103443570_ZVPP-R6_snap.fits;0.776364;26462.4;0.50371;0
20170911103543644_ZVPP-R6_snap.fits;0.589392;26518.1;0.835972;0
20170911103643719_ZVPP-R6_snap.fits;0.764293;26544.4;0.624634;0
20170911103743794_ZVPP-R6_snap.fits;0.61652;26532.7;0.617214;0
20170911103843868_ZVPP-R6_snap.fits;0.646259;26538.6;0.67473;0
20170911103954354_ZVPP-R6_met.fits;0.682659;26485.8;1.89328;0.170667
20170911103943943_ZVPP-R6_snap.fits;0.5123;26523.9;0.627452;0
20170911104044018_ZVPP-R6_snap.fits;0.746777;26477.1;0.614251;0
20170911104145628_ZVPP-R6_met.fits;0.749117;26493.2;1.6517;0.170667
20170911104144092_ZVPP-R6_snap.fits;0.647624;26494.6;0.610158;0
20170911104244167_ZVPP-R6_snap.fits;0.737372;26496.1;0.61524;0
20170911104344242_ZVPP-R6_snap.fits;0.548718;26487.3;0.699216;0
20170911104444316_ZVPP-R6_snap.fits;0.623868;26547.4;0.569778;0
20170911104544391_ZVPP-R6_snap.fits;0.616794;26458;0.660021;0
20170911104644466_ZVPP-R6_snap.fits;0.916622;26490.2;0.685252;0
20170911104744540_ZVPP-R6_snap.fits;0.742249;26455.1;0.623216;0
20170911104844615_ZVPP-R6_snap.fits;0.693525;26466.8;0.675845;0
20170911104944690_ZVPP-R6_snap.fits;0.623093;26478.5;0.551418;0
20170911105051932_ZVPP-R6_met.fits;0.786221;26494.6;1.75887;0.170667
20170911105044764_ZVPP-R6_snap.fits;0.741081;26478.5;0.548347;0
20170911105144839_ZVPP-R6_snap.fits;0.743442;26477.1;0.526452;0
20170911105244914_ZVPP-R6_snap.fits;0.705539;26528.3;0.682825;0
20170911105344988_ZVPP-R6_snap.fits;0.664149;26523.9;0.730041;0
20170911105445063_ZVPP-R6_snap.fits;0.605495;26525.4;0.600391;0
20170911105545138_ZVPP-R6_snap.fits;0.760593;26516.6;0.504111;0
20170911105645212_ZVPP-R6_snap.fits;0.678133;26471.2;0.600069;0
20170911105745287_ZVPP-R6_snap.fits;0.581076;26528.3;0.559601;0
20170911105845362_ZVPP-R6_snap.fits;0.632794;26474.1;0.475132;0
20170911105945436_ZVPP-R6_snap.fits;0.585231;26516.6;0.838237;0
