# file name; noise; peak f.; mag.; duration
20170911220034716_ZVPP-R6_snap.fits;0.61527;26485.8;0.537709;0
20170911220134791_ZVPP-R6_snap.fits;0.649831;26482.9;0.711562;0
20170911220234866_ZVPP-R6_snap.fits;0.685453;26518.1;0.650552;0
20170911220334940_ZVPP-R6_snap.fits;0.790558;26502;0.535851;0
20170911220435015_ZVPP-R6_snap.fits;0.623137;26497.6;0.56055;0
20170911220535090_ZVPP-R6_snap.fits;0.586452;26528.3;0.554147;0
20170911220629532_ZVPP-R6_met.fits;0.730866;26482.9;1.65971;0.170667
20170911220635164_ZVPP-R6_snap.fits;0.684829;26494.6;0.626858;0
20170911220735239_ZVPP-R6_snap.fits;0.70415;26463.9;0.445858;0
20170911220835314_ZVPP-R6_snap.fits;0.670539;26538.6;0.550601;0
20170911220935388_ZVPP-R6_snap.fits;0.629517;26510.7;0.602708;0
20170911221035463_ZVPP-R6_snap.fits;0.694063;26534.2;0.624087;0
20170911221135538_ZVPP-R6_snap.fits;0.728061;26532.7;0.523858;0
20170911221235612_ZVPP-R6_snap.fits;0.662167;26468.3;0.623412;0
20170911221335687_ZVPP-R6_snap.fits;0.653795;26488.8;0.559533;0
20170911221435762_ZVPP-R6_snap.fits;0.822563;26522.5;0.680373;0
20170911221535836_ZVPP-R6_snap.fits;0.615591;26494.6;0.544772;0
20170911221635911_ZVPP-R6_snap.fits;0.744906;26543;0.479404;0
20170911221735986_ZVPP-R6_snap.fits;0.706165;26480;0.560282;0
20170911221836060_ZVPP-R6_snap.fits;0.658224;26456.5;0.447006;0
20170911221936135_ZVPP-R6_snap.fits;0.634623;26499;0.480328;0
20170911222036210_ZVPP-R6_snap.fits;0.613129;26529.8;0.647223;0
20170911222136284_ZVPP-R6_snap.fits;0.669022;26523.9;0.644876;0
20170911222236359_ZVPP-R6_snap.fits;0.768524;26516.6;0.5721;0
20170911222336434_ZVPP-R6_snap.fits;0.583198;26496.1;0.518762;0
20170911222436508_ZVPP-R6_snap.fits;0.619128;26488.8;0.431469;0
20170911222536583_ZVPP-R6_snap.fits;0.75199;26456.5;0.587911;0
20170911222636658_ZVPP-R6_snap.fits;0.680209;26475.6;0.562059;0
20170911222736732_ZVPP-R6_snap.fits;0.631762;26484.4;0.524723;0
20170911222836807_ZVPP-R6_snap.fits;0.753559;26449.2;0.68961;0
20170911222936882_ZVPP-R6_snap.fits;0.668358;26450.7;0.57098;0
20170911223036956_ZVPP-R6_snap.fits;0.483853;26494.6;0.624086;0
20170911223137031_ZVPP-R6_snap.fits;0.591593;26507.8;0.652999;0
20170911223237106_ZVPP-R6_snap.fits;0.661145;26487.3;0.710917;0
20170911223337180_ZVPP-R6_snap.fits;0.575008;26534.2;0.689622;0
20170911223437255_ZVPP-R6_snap.fits;0.64112;26541.5;0.660332;0
20170911223603271_ZVPP-R6_met.fits;0.610073;26490.2;2.41927;0.170667
20170911223537330_ZVPP-R6_snap.fits;0.597434;26475.6;0.626512;0
20170911223637404_ZVPP-R6_snap.fits;0.630801;26490.2;0.569163;0
20170911223737479_ZVPP-R6_snap.fits;0.660846;26547.4;0.664046;0
20170911223837554_ZVPP-R6_snap.fits;0.868756;26521;0.774763;0
20170911223937628_ZVPP-R6_snap.fits;1.2598;26477.1;0.959824;0
20170911224037703_ZVPP-R6_snap.fits;1.17232;26521;0.997445;0
20170911224137778_ZVPP-R6_snap.fits;0.752251;26469.7;0.629052;0
20170911224237852_ZVPP-R6_snap.fits;0.663079;26506.3;0.5116;0
20170911224337927_ZVPP-R6_snap.fits;0.574775;26512.2;0.483154;0
20170911224440391_ZVPP-R6_met.fits;0.673551;26497.6;1.70619;0.341333
20170911224438002_ZVPP-R6_snap.fits;0.707325;26468.3;0.606957;0
20170911224538076_ZVPP-R6_snap.fits;0.716415;26450.7;0.597876;0
20170911224638151_ZVPP-R6_snap.fits;0.598328;26528.3;0.671193;0
20170911224738226_ZVPP-R6_snap.fits;0.633905;26496.1;0.536781;0
20170911224838300_ZVPP-R6_snap.fits;0.700643;26478.5;0.536979;0
20170911224938375_ZVPP-R6_snap.fits;0.73331;26506.3;0.684243;0
20170911225038450_ZVPP-R6_snap.fits;0.644558;26529.8;0.543514;0
20170911225138524_ZVPP-R6_snap.fits;0.690543;26523.9;0.669021;0
20170911225238599_ZVPP-R6_snap.fits;0.62554;26525.4;0.575521;0
20170911225338674_ZVPP-R6_snap.fits;0.661702;26484.4;0.56768;0
20170911225438748_ZVPP-R6_snap.fits;0.728839;26462.4;0.733767;0
20170911225538823_ZVPP-R6_snap.fits;0.581136;26450.7;0.572173;0
20170911225638898_ZVPP-R6_snap.fits;0.628453;26496.1;0.510773;0
20170911225738972_ZVPP-R6_snap.fits;0.740614;26509.3;0.636036;0
20170911225839047_ZVPP-R6_snap.fits;0.803882;26499;0.710314;0
20170911225939122_ZVPP-R6_snap.fits;0.673158;26493.2;0.577136;0
