# file name; noise; peak f.; mag.; duration
20170911080032071_ZVPP-R6_snap.fits;0.624146;26544.4;0.597873;0
20170911080132146_ZVPP-R6_snap.fits;0.728519;26496.1;0.660265;0
20170911080232220_ZVPP-R6_snap.fits;0.649547;26475.6;0.565806;0
20170911080332295_ZVPP-R6_snap.fits;0.741845;26462.4;0.673099;0
20170911080432370_ZVPP-R6_snap.fits;0.562394;26515.1;0.53318;0
20170911080532444_ZVPP-R6_snap.fits;0.625181;26537.1;0.575301;0
20170911080632519_ZVPP-R6_snap.fits;0.711453;26513.7;0.709677;0
20170911080732594_ZVPP-R6_snap.fits;0.714275;26456.5;0.405082;0
20170911080832668_ZVPP-R6_snap.fits;0.644882;26544.4;0.522739;0
20170911080932743_ZVPP-R6_snap.fits;0.599749;26488.8;0.778818;0
20170911081032818_ZVPP-R6_snap.fits;0.662253;26545.9;0.615258;0
20170911081132892_ZVPP-R6_snap.fits;0.683523;26538.6;0.479951;0
20170911081232967_ZVPP-R6_snap.fits;0.674159;26449.2;0.542809;0
20170911081333042_ZVPP-R6_snap.fits;0.627472;26484.4;0.64365;0
20170911081433116_ZVPP-R6_snap.fits;0.705882;26481.4;0.685911;0
20170911081533191_ZVPP-R6_snap.fits;0.639616;26450.7;0.726294;0
20170911081633266_ZVPP-R6_snap.fits;0.607096;26458;0.443405;0
20170911081733340_ZVPP-R6_snap.fits;0.610835;26522.5;0.529269;0
20170911081833415_ZVPP-R6_snap.fits;0.618102;26521;0.533536;0
20170911081933490_ZVPP-R6_snap.fits;0.630247;26474.1;0.554348;0
20170911082120668_ZVPP-R6_met.fits;0.643664;26497.6;2.10822;0.512
20170911082033564_ZVPP-R6_snap.fits;0.602445;26515.1;0.468435;0
20170911082133639_ZVPP-R6_snap.fits;0.635547;26538.6;0.524972;0
20170911082233714_ZVPP-R6_snap.fits;0.601699;26484.4;0.582125;0
20170911082333788_ZVPP-R6_snap.fits;0.674408;26466.8;0.506194;0
20170911082433863_ZVPP-R6_snap.fits;0.610468;26456.5;0.587497;0
20170911082533938_ZVPP-R6_snap.fits;0.703959;26468.3;0.722668;0
20170911082634012_ZVPP-R6_snap.fits;0.781451;26534.2;0.463973;0
20170911082734087_ZVPP-R6_snap.fits;0.654389;26449.2;0.492962;0
20170911082834162_ZVPP-R6_snap.fits;0.630915;26531.2;0.561903;0
20170911082934236_ZVPP-R6_snap.fits;0.697217;26538.6;0.499009;0
20170911083034311_ZVPP-R6_snap.fits;0.604154;26547.4;0.56116;0
20170911083133703_ZVPP-R6_met.fits;0.609394;26516.6;1.24016;0.170667
20170911083134386_ZVPP-R6_snap.fits;0.751297;26521;0.499179;0
20170911083234460_ZVPP-R6_snap.fits;0.749676;26516.6;0.562896;0
20170911083334535_ZVPP-R6_snap.fits;0.591637;26513.7;0.626941;0
20170911083434610_ZVPP-R6_snap.fits;0.755691;26485.8;0.602048;0
20170911083534684_ZVPP-R6_snap.fits;0.691236;26507.8;0.618942;0
20170911083634759_ZVPP-R6_snap.fits;0.629303;26449.2;0.721033;0
20170911083734834_ZVPP-R6_snap.fits;0.722224;26497.6;0.58028;0
20170911083834908_ZVPP-R6_snap.fits;0.622037;26521;0.520563;0
20170911083934983_ZVPP-R6_snap.fits;0.719202;26543;0.555425;0
20170911084035058_ZVPP-R6_snap.fits;0.571851;26512.2;0.541124;0
20170911084135132_ZVPP-R6_snap.fits;0.663683;26472.7;0.574721;0
20170911084235207_ZVPP-R6_snap.fits;0.75474;26453.6;0.606177;0
20170911084335282_ZVPP-R6_snap.fits;0.679215;26513.7;0.39172;0
20170911084435356_ZVPP-R6_snap.fits;0.734896;26488.8;0.555939;0
20170911084535431_ZVPP-R6_snap.fits;0.732798;26465.3;0.617343;0
20170911084635506_ZVPP-R6_snap.fits;0.725249;26449.2;0.528241;0
20170911084735580_ZVPP-R6_snap.fits;0.590859;26513.7;0.62261;0
20170911084922076_ZVPP-R6_met.fits;0.727703;26494.6;1.88009;0.341333
20170911084835655_ZVPP-R6_snap.fits;0.686867;26466.8;0.853566;0
20170911084935730_ZVPP-R6_snap.fits;0.711023;26485.8;0.571139;0
20170911085035804_ZVPP-R6_snap.fits;0.624337;26465.3;0.625289;0
20170911085135879_ZVPP-R6_snap.fits;0.747466;26531.2;0.501873;0
20170911085235954_ZVPP-R6_snap.fits;0.789794;26488.8;0.510816;0
20170911085336028_ZVPP-R6_snap.fits;0.685306;26507.8;0.444488;0
20170911085436103_ZVPP-R6_snap.fits;0.739601;26493.2;0.656886;0
20170911085536178_ZVPP-R6_snap.fits;0.653575;26460.9;0.577941;0
20170911085636252_ZVPP-R6_snap.fits;0.671209;26519.5;0.496354;0
20170911085736327_ZVPP-R6_snap.fits;0.644577;26453.6;0.575023;0
20170911085836402_ZVPP-R6_snap.fits;0.640019;26463.9;0.718029;0
20170911085936476_ZVPP-R6_snap.fits;0.711444;26478.5;0.597102;0
