# file name; noise; peak f.; mag.; duration
20170911040014151_ZVPP-R6_snap.fits;0.644805;26471.2;0.416271;0
20170911040114226_ZVPP-R6_snap.fits;0.572861;26466.8;0.568554;0
20170911040214300_ZVPP-R6_snap.fits;0.633628;26510.7;0.750939;0
20170911040314375_ZVPP-R6_snap.fits;0.600714;26502;0.50611;0
20170911040414450_ZVPP-R6_snap.fits;0.734679;26468.3;0.534728;0
20170911040514524_ZVPP-R6_snap.fits;0.609155;26471.2;0.52552;0
20170911040614599_ZVPP-R6_snap.fits;0.588716;26528.3;0.531188;0
20170911040714674_ZVPP-R6_snap.fits;0.592649;26500.5;0.564565;0
20170911040814748_ZVPP-R6_snap.fits;0.656984;26499;0.573842;0
20170911040914823_ZVPP-R6_snap.fits;0.728299;26537.1;0.456453;0
20170911041014898_ZVPP-R6_snap.fits;0.733772;26488.8;0.536379;0
20170911041114972_ZVPP-R6_snap.fits;0.637122;26507.8;0.600817;0
20170911041215047_ZVPP-R6_snap.fits;0.565231;26541.5;0.753356;0
20170911041315122_ZVPP-R6_snap.fits;0.663688;26545.9;0.468107;0
20170911041415196_ZVPP-R6_snap.fits;0.714565;26540;0.587785;0
20170911041523975_ZVPP-R6_met.fits;0.706931;26488.8;1.5303;1.87733
20170911041515271_ZVPP-R6_snap.fits;0.755928;26502;0.450812;0
20170911041640263_ZVPP-R6_met.fits;0.66006;26519.5;1.38464;0.341333
20170911041615346_ZVPP-R6_snap.fits;0.793195;26512.2;0.386419;0
20170911041715420_ZVPP-R6_snap.fits;0.632764;26450.7;0.507861;0
20170911041815495_ZVPP-R6_snap.fits;0.572521;26532.7;0.615358;0
20170911041915570_ZVPP-R6_snap.fits;0.717957;26468.3;0.630462;0
20170911042015644_ZVPP-R6_snap.fits;0.620921;26543;0.535186;0
20170911042115719_ZVPP-R6_snap.fits;0.595687;26463.9;0.454121;0
20170911042215794_ZVPP-R6_snap.fits;0.776073;26485.8;0.628177;0
20170911042315868_ZVPP-R6_snap.fits;0.734749;26507.8;0.652062;0
20170911042415943_ZVPP-R6_snap.fits;0.728316;26465.3;0.731399;0
20170911042516018_ZVPP-R6_snap.fits;0.775662;26543;0.597495;0
20170911042616092_ZVPP-R6_snap.fits;0.747768;26507.8;0.535041;0
20170911042716167_ZVPP-R6_snap.fits;0.642778;26487.3;0.608176;0
20170911042816242_ZVPP-R6_snap.fits;0.736754;26532.7;0.59308;0
20170911042916316_ZVPP-R6_snap.fits;0.629417;26450.7;0.45896;0
20170911043016391_ZVPP-R6_snap.fits;0.726612;26496.1;0.484867;0
20170911043116466_ZVPP-R6_snap.fits;0.64477;26465.3;0.521412;0
20170911043216540_ZVPP-R6_snap.fits;0.648333;26456.5;0.556938;0
20170911043316615_ZVPP-R6_snap.fits;0.541544;26465.3;0.541627;0
20170911043416690_ZVPP-R6_snap.fits;0.652545;26463.9;0.786848;0
20170911043516764_ZVPP-R6_snap.fits;0.692588;26512.2;0.593591;0
20170911043616839_ZVPP-R6_snap.fits;0.615348;26529.8;0.549146;0
20170911043716914_ZVPP-R6_snap.fits;0.611684;26456.5;0.653302;0
20170911043816988_ZVPP-R6_snap.fits;0.750153;26494.6;0.543629;0
20170911043917063_ZVPP-R6_snap.fits;0.692094;26477.1;0.379844;0
20170911044017138_ZVPP-R6_snap.fits;0.632594;26540;0.580436;0
20170911044117212_ZVPP-R6_snap.fits;0.646226;26504.9;0.548209;0
20170911044217287_ZVPP-R6_snap.fits;0.607918;26507.8;0.562754;0
20170911044317362_ZVPP-R6_snap.fits;0.636071;26500.5;0.489862;0
20170911044417436_ZVPP-R6_snap.fits;0.776845;26509.3;0.626055;0
20170911044517511_ZVPP-R6_snap.fits;0.684134;26535.6;0.651952;0
20170911044617586_ZVPP-R6_snap.fits;0.803071;26482.9;0.544585;0
20170911044717660_ZVPP-R6_snap.fits;0.721469;26506.3;0.55173;0
20170911044817735_ZVPP-R6_snap.fits;0.660901;26521;0.539503;0
20170911044917810_ZVPP-R6_snap.fits;0.63018;26477.1;0.766571;0
20170911045017884_ZVPP-R6_snap.fits;0.700789;26516.6;0.563156;0
20170911045117959_ZVPP-R6_snap.fits;0.708745;26544.4;0.622006;0
20170911045218034_ZVPP-R6_snap.fits;1.11083;26513.7;0.761367;0
20170911045318108_ZVPP-R6_snap.fits;0.6811;26534.2;0.584479;0
20170911045432348_ZVPP-R6_met.fits;0.624795;26526.9;7.64429;0.341333
20170911045418183_ZVPP-R6_snap.fits;0.73005;26521;0.774907;0
20170911045518258_ZVPP-R6_snap.fits;0.744436;26463.9;0.4837;0
20170911045618332_ZVPP-R6_snap.fits;0.686417;26490.2;0.76854;0
20170911045718407_ZVPP-R6_snap.fits;0.692879;26465.3;0.562071;0
20170911045818482_ZVPP-R6_snap.fits;0.623138;26534.2;0.761358;0
20170911045918556_ZVPP-R6_snap.fits;0.723252;26465.3;0.610894;0
