# file name; noise; peak f.; mag.; duration
20170911190021276_ZVPP-R6_snap.fits;0.668065;26541.5;0.658613;0
20170911190121351_ZVPP-R6_snap.fits;0.661323;26482.9;0.637506;0
20170911190221426_ZVPP-R6_snap.fits;0.691307;26515.1;0.574622;0
20170911190321500_ZVPP-R6_snap.fits;0.707851;26478.5;0.799223;0
20170911190421575_ZVPP-R6_snap.fits;0.59003;26490.2;0.474162;0
20170911190521650_ZVPP-R6_snap.fits;0.675154;26534.2;0.813384;0
20170911190621724_ZVPP-R6_snap.fits;0.673073;26484.4;0.635679;0
20170911190721799_ZVPP-R6_snap.fits;0.674879;26458;0.486598;0
20170911190821874_ZVPP-R6_snap.fits;0.652407;26475.6;0.576825;0
20170911190921948_ZVPP-R6_snap.fits;0.623737;26541.5;0.543508;0
20170911191022023_ZVPP-R6_snap.fits;0.746405;26500.5;0.53242;0
20170911191122098_ZVPP-R6_snap.fits;0.801792;26518.1;0.549514;0
20170911191222172_ZVPP-R6_snap.fits;0.680129;26459.5;0.691608;0
20170911191322247_ZVPP-R6_snap.fits;0.68701;26531.2;0.543016;0
20170911191422322_ZVPP-R6_snap.fits;0.772798;26543;0.519404;0
20170911191522396_ZVPP-R6_snap.fits;0.688583;26513.7;0.625165;0
20170911191622471_ZVPP-R6_snap.fits;0.732956;26547.4;0.807425;0
20170911191722546_ZVPP-R6_snap.fits;0.795657;26534.2;0.657248;0
20170911191822620_ZVPP-R6_snap.fits;0.898833;26541.5;0.567038;0
20170911191922695_ZVPP-R6_snap.fits;0.736344;26522.5;0.621766;0
20170911192022770_ZVPP-R6_snap.fits;0.761673;26472.7;0.862507;0
20170911192122844_ZVPP-R6_snap.fits;0.764301;26468.3;0.720105;0
20170911192222919_ZVPP-R6_snap.fits;0.794372;26537.1;0.678217;0
20170911192322994_ZVPP-R6_snap.fits;0.707713;26452.1;0.53988;0
20170911192423068_ZVPP-R6_snap.fits;0.798335;26538.6;0.686575;0
20170911192523143_ZVPP-R6_snap.fits;0.788798;26496.1;0.61681;0
20170911192623218_ZVPP-R6_snap.fits;0.743485;26518.1;0.585079;0
20170911192723292_ZVPP-R6_snap.fits;0.652585;26544.4;0.646261;0
20170911192823367_ZVPP-R6_snap.fits;0.640024;26452.1;0.655094;0
20170911192923442_ZVPP-R6_snap.fits;0.701869;26523.9;0.524852;0
20170911193023516_ZVPP-R6_snap.fits;0.717675;26471.2;0.597986;0
20170911193123591_ZVPP-R6_snap.fits;0.657504;26509.3;0.640909;0
20170911193223666_ZVPP-R6_snap.fits;0.645877;26474.1;0.578064;0
20170911193323740_ZVPP-R6_snap.fits;0.70618;26521;0.661039;0
20170911193423815_ZVPP-R6_snap.fits;0.714766;26547.4;0.493452;0
20170911193523890_ZVPP-R6_snap.fits;0.823876;26488.8;0.572274;0
20170911193623964_ZVPP-R6_snap.fits;0.725996;26529.8;0.65191;0
20170911193724039_ZVPP-R6_snap.fits;0.669144;26522.5;0.574564;0
20170911193824114_ZVPP-R6_snap.fits;0.786189;26518.1;0.707887;0
20170911193924188_ZVPP-R6_snap.fits;0.534888;26493.2;0.653244;0
20170911194024263_ZVPP-R6_snap.fits;0.704837;26452.1;0.73538;0
20170911194124338_ZVPP-R6_snap.fits;0.71542;26540;0.547206;0
20170911194224412_ZVPP-R6_snap.fits;0.653473;26499;0.594607;0
20170911194324487_ZVPP-R6_snap.fits;0.724036;26534.2;0.662343;0
20170911194424562_ZVPP-R6_snap.fits;0.676891;26469.7;0.600767;0
20170911194524636_ZVPP-R6_snap.fits;0.731563;26507.8;0.578299;0
20170911194624711_ZVPP-R6_snap.fits;0.630467;26490.2;0.51158;0
20170911194724786_ZVPP-R6_snap.fits;0.696968;26513.7;0.545818;0
20170911194824860_ZVPP-R6_snap.fits;0.749753;26488.8;0.647951;0
20170911194924935_ZVPP-R6_snap.fits;0.595505;26494.6;0.73315;0
20170911195026546_ZVPP-R6_met.fits;0.778149;26503.4;1.99074;1.024
20170911195025010_ZVPP-R6_snap.fits;0.654592;26512.2;0.753641;0
20170911195125084_ZVPP-R6_snap.fits;0.769511;26459.5;0.646496;0
20170911195225159_ZVPP-R6_snap.fits;0.730215;26499;0.503675;0
20170911195325234_ZVPP-R6_snap.fits;0.660165;26472.7;0.554046;0
20170911195425308_ZVPP-R6_snap.fits;0.744536;26474.1;0.904898;0
20170911195525383_ZVPP-R6_snap.fits;0.664372;26449.2;0.537261;0
20170911195625458_ZVPP-R6_snap.fits;0.764813;26463.9;0.502808;0
20170911195725532_ZVPP-R6_snap.fits;0.804082;26469.7;0.571494;0
20170911195836018_ZVPP-R6_met.fits;0.661145;26502;1.39636;0.170667
20170911195825607_ZVPP-R6_snap.fits;0.574546;26477.1;0.512587;0
20170911195925682_ZVPP-R6_snap.fits;0.684588;26531.2;0.650686;0
