# file name; noise; peak f.; mag.; duration
20170911130056178_ZVPP-R6_met.fits;0.602547;26499;1.20782;0.170667
20170911130054471_ZVPP-R6_snap.fits;0.726533;26518.1;0.589595;0
20170911130154546_ZVPP-R6_snap.fits;0.625473;26525.4;0.686511;0
20170911130254620_ZVPP-R6_snap.fits;0.666067;26504.9;0.407207;0
20170911130354695_ZVPP-R6_snap.fits;0.739791;26523.9;0.630114;0
20170911130454770_ZVPP-R6_snap.fits;0.74097;26534.2;0.605489;0
20170911130554844_ZVPP-R6_snap.fits;0.767414;26462.4;0.606904;0
20170911130654919_ZVPP-R6_snap.fits;0.72339;26494.6;0.515072;0
20170911130754994_ZVPP-R6_snap.fits;0.730828;26491.7;0.712405;0
20170911130855068_ZVPP-R6_snap.fits;0.693952;26460.9;0.571997;0
20170911130955143_ZVPP-R6_snap.fits;0.628852;26458;0.482657;0
20170911131055218_ZVPP-R6_snap.fits;0.578279;26507.8;0.44962;0
20170911131155292_ZVPP-R6_snap.fits;0.606215;26484.4;0.608481;0
20170911131255367_ZVPP-R6_snap.fits;0.641351;26496.1;0.526137;0
20170911131355442_ZVPP-R6_snap.fits;0.634545;26534.2;0.456444;0
20170911131455516_ZVPP-R6_snap.fits;0.631044;26469.7;0.656285;0
20170911131555591_ZVPP-R6_snap.fits;0.582987;26506.3;0.621211;0
20170911131655666_ZVPP-R6_snap.fits;0.648985;26532.7;0.526486;0
20170911131755740_ZVPP-R6_snap.fits;0.793372;26465.3;0.613805;0
20170911131855815_ZVPP-R6_snap.fits;0.620528;26499;0.485257;0
20170911131955890_ZVPP-R6_snap.fits;0.624492;26518.1;0.552965;0
20170911132055964_ZVPP-R6_snap.fits;0.548027;26515.1;0.460306;0
20170911132156039_ZVPP-R6_snap.fits;0.673083;26460.9;0.702949;0
20170911132256114_ZVPP-R6_snap.fits;0.592866;26534.2;0.451535;0
20170911132356188_ZVPP-R6_snap.fits;0.639228;26463.9;0.485086;0
20170911132456263_ZVPP-R6_snap.fits;0.668508;26482.9;0.570602;0
20170911132556338_ZVPP-R6_snap.fits;0.668093;26503.4;0.612478;0
20170911132656412_ZVPP-R6_snap.fits;0.779529;26538.6;0.716739;0
20170911132756487_ZVPP-R6_snap.fits;0.67099;26513.7;0.46286;0
20170911132856562_ZVPP-R6_snap.fits;0.797194;26547.4;0.717713;0
20170911132956636_ZVPP-R6_snap.fits;0.677747;26490.2;0.608767;0
20170911133056711_ZVPP-R6_snap.fits;0.751424;26462.4;0.62573;0
20170911133249351_ZVPP-R6_met.fits;0.627714;26496.1;1.92455;0.853333
20170911133156786_ZVPP-R6_snap.fits;0.560873;26481.4;0.543206;0
20170911133256860_ZVPP-R6_snap.fits;0.749402;26472.7;0.574154;0
20170911133356935_ZVPP-R6_snap.fits;0.670246;26497.6;0.48361;0
20170911133457010_ZVPP-R6_snap.fits;0.671633;26535.6;0.558097;0
20170911133557084_ZVPP-R6_snap.fits;0.710461;26537.1;0.719264;0
20170911133657159_ZVPP-R6_snap.fits;0.606987;26502;0.697073;0
20170911133757234_ZVPP-R6_snap.fits;0.642468;26502;0.718905;0
20170911133857308_ZVPP-R6_snap.fits;0.778444;26519.5;0.898139;0
20170911133957383_ZVPP-R6_snap.fits;0.612266;26460.9;0.488714;0
20170911134057458_ZVPP-R6_snap.fits;0.990169;26531.2;0.911935;0
20170911134221938_ZVPP-R6_met.fits;0.600822;26497.6;4.34613;0.341333
20170911134157532_ZVPP-R6_snap.fits;1.01017;26535.6;0.847383;0
20170911134309212_ZVPP-R6_met.fits;0.610681;26496.1;1.31365;0.170667
20170911134257607_ZVPP-R6_snap.fits;0.934823;26481.4;0.635662;0
20170911134445639_ZVPP-R6_met.fits;0.661543;26506.3;4.92836;0.170667
20170911134357682_ZVPP-R6_snap.fits;0.651705;26547.4;0.56557;0
20170911134457756_ZVPP-R6_snap.fits;0.711237;26458;0.52935;0
20170911134603463_ZVPP-R6_met.fits;0.640147;26506.3;1.75255;0.170667
20170911134557831_ZVPP-R6_snap.fits;0.630589;26474.1;0.494026;0
20170911134657906_ZVPP-R6_snap.fits;0.628892;26545.9;0.613915;0
20170911134757980_ZVPP-R6_snap.fits;0.718117;26475.6;0.500385;0
20170911134858055_ZVPP-R6_snap.fits;0.798116;26484.4;0.589138;0
20170911134958130_ZVPP-R6_snap.fits;0.732967;26504.9;0.613011;0
20170911135058204_ZVPP-R6_snap.fits;0.580382;26499;0.541382;0
20170911135158279_ZVPP-R6_snap.fits;0.60937;26455.1;0.477503;0
20170911135258354_ZVPP-R6_snap.fits;0.631251;26547.4;0.499386;0
20170911135358428_ZVPP-R6_snap.fits;0.670368;26491.7;0.640908;0
20170911135458503_ZVPP-R6_snap.fits;0.69556;26449.2;0.480388;0
20170911135558578_ZVPP-R6_snap.fits;0.65471;26491.7;0.606351;0
20170911135658652_ZVPP-R6_snap.fits;0.65883;26500.5;0.500325;0
20170911135758727_ZVPP-R6_snap.fits;0.789219;26474.1;0.446778;0
20170911135858802_ZVPP-R6_snap.fits;0.65985;26515.1;0.458123;0
20170911135958876_ZVPP-R6_snap.fits;0.682694;26496.1;0.494514;0
