# file name; noise; peak f.; mag.; duration
20170723075954609_HFN-R1_met.fits;3.37532;26482.9;74.9253;0.512
20170723075957681_HFN-R1_met.fits;4.13046;26474.1;8.99372;0.170667
20170723080005361_HFN-R1_met.fits;3.40953;26485.8;9.84534;0.341333
20170723080028230_HFN-R1_met.fits;3.76524;26493.2;8.1287;0.170667
20170723080037617_HFN-R1_met.fits;3.3472;26475.6;14.8252;0.170667
20170723080049052_HFN-R1_met.fits;3.22403;26522.5;13.2907;0.170667
20170723080003654_HFN-R1_snap.fits;3.42047;26509.3;2.81614;0
20170723080111750_HFN-R1_met.fits;3.62809;26502;9.07968;1.024
20170723080121649_HFN-R1_met.fits;3.30812;26482.9;7.55118;0.170667
20170723080127622_HFN-R1_met.fits;3.46362;26488.8;10.5431;1.536
20170723080131036_HFN-R1_met.fits;3.74998;26475.6;18.4609;0.170667
20170723080136668_HFN-R1_met.fits;3.71322;26471.2;24.0452;0.341333
20170723080147249_HFN-R1_met.fits;3.24652;26506.3;11.8618;0.170667
20170723080156294_HFN-R1_met.fits;3.627;26484.4;7.53958;0.170667
20170723080103729_HFN-R1_snap.fits;3.83601;26509.3;3.25571;0
20170723080201585_HFN-R1_met.fits;3.41538;26484.4;46.0675;0.341333
20170723080218481_HFN-R1_met.fits;3.60002;26515.1;108.221;0.512
20170723080223772_HFN-R1_met.fits;3.31887;26512.2;7.41845;0.170667
20170723080237766_HFN-R1_met.fits;3.60303;26531.2;11.3801;0.170667
20170723080245617_HFN-R1_met.fits;3.82927;26460.9;25.0578;0.341333
20170723080203804_HFN-R1_snap.fits;2.94028;26490.2;2.78553;0
20170723080302684_HFN-R1_met.fits;3.4036;26484.4;7.35996;0.682667
20170723080305585_HFN-R1_met.fits;3.88772;26515.1;8.93255;0.341333
20170723080313094_HFN-R1_met.fits;3.1366;26480;24.4604;0.170667
20170723080325382_HFN-R1_met.fits;3.61043;26503.4;17.8921;0.341333
20170723080331526_HFN-R1_met.fits;3.66984;26512.2;9.70842;0.341333
20170723080336988_HFN-R1_met.fits;3.69744;26477.1;43.7177;0.512
20170723080303878_HFN-R1_snap.fits;3.34924;26544.4;2.85524;0
20170723080422556_HFN-R1_met.fits;3.03213;26534.2;6.4415;0.170667
20170723080443206_HFN-R1_met.fits;3.52396;26510.7;9.14666;0.512
20170723080447814_HFN-R1_met.fits;3.79074;26474.1;8.98863;1.536
20170723080452422_HFN-R1_met.fits;3.31106;26499;17.3749;0.512
20170723080403953_HFN-R1_snap.fits;3.86278;26459.5;2.96003;0
20170723080507100_HFN-R1_met.fits;3.56891;26488.8;8.20524;0.170667
20170723080518534_HFN-R1_met.fits;2.90263;26521;11.6616;0.170667
20170723080521436_HFN-R1_met.fits;2.82447;26463.9;23.1513;0.512
20170723080526385_HFN-R1_met.fits;3.29006;26481.4;8.10144;0.170667
20170723080504028_HFN-R1_snap.fits;3.54466;26494.6;2.68668;0
20170723080602908_HFN-R1_met.fits;3.30949;26481.4;40.554;0.341333
20170723080610246_HFN-R1_met.fits;3.51709;26471.2;10.5451;0.170667
20170723080613318_HFN-R1_met.fits;2.90202;26490.2;5.93461;0.170667
20170723080618097_HFN-R1_met.fits;4.17149;26488.8;11.4379;0.170667
20170723080624412_HFN-R1_met.fits;3.06749;26509.3;15.2357;0.341333
20170723080629702_HFN-R1_met.fits;3.93831;26462.4;22.539;0.341333
20170723080645574_HFN-R1_met.fits;3.24165;26493.2;6.56178;0.341333
20170723080652572_HFN-R1_met.fits;3.66366;26510.7;8.34671;0.170667
20170723080604102_HFN-R1_snap.fits;3.4378;26485.8;3.0245;0
20170723080708102_HFN-R1_met.fits;3.08601;26487.3;8.35993;0.170667
20170723080737457_HFN-R1_met.fits;3.26517;26488.8;13.743;0.170667
20170723080740870_HFN-R1_met.fits;3.56318;26487.3;119.93;0.512
20170723080704177_HFN-R1_snap.fits;3.11736;26480;2.62998;0
20170723080809030_HFN-R1_met.fits;3.32484;26522.5;16.4128;0.341333
20170723080842310_HFN-R1_met.fits;3.15694;26463.9;38.1022;1.536
20170723080852380_HFN-R1_met.fits;3.82405;26481.4;9.48421;0.170667
20170723080804252_HFN-R1_snap.fits;3.63378;26507.8;2.92254;0
20170723080858353_HFN-R1_met.fits;3.29938;26465.3;11.2892;0.853333
20170723080902278_HFN-R1_met.fits;3.42577;26487.3;16.5223;0.341333
20170723080913542_HFN-R1_met.fits;3.23692;26481.4;37.8051;0.341333
20170723080937094_HFN-R1_met.fits;3.69434;26512.2;17.7459;0.341333
20170723080944092_HFN-R1_met.fits;3.88906;26472.7;16.7596;0.341333
20170723080950577_HFN-R1_met.fits;3.80874;26474.1;11.4076;0.341333
20170723080904326_HFN-R1_snap.fits;3.18965;26481.4;3.54593;0
2017072308095820170723080958257_HFN-R1_met.fits;2.76316;26500.5;8.93589;0.341333
