20170723090041756_HFN-R1_met.fits;3.09853;26491.7;16.4835;1.536
20170723090051313_HFN-R1_met.fits;3.36478;26500.5;8.99306;0.170667
20170723090008134_HFN-R1_snap.fits;3.35333;26449.2;2.99863;0
20170723090111964_HFN-R1_met.fits;3.5592;26490.2;8.17385;0.170667
20170723090127153_HFN-R1_met.fits;3.66355;26496.1;7.35624;0.170667
20170723090133126_HFN-R1_met.fits;3.61309;26477.1;9.97702;0.170667
20170723090137393_HFN-R1_met.fits;3.9011;26507.8;8.72494;0.512
20170723090146268_HFN-R1_met.fits;3.25694;26488.8;11.1488;0.341333
20170723090152241_HFN-R1_met.fits;3.37107;26494.6;16.4157;0.170667
20170723090108209_HFN-R1_snap.fits;3.5409;26480;2.7022;0
20170723090217500_HFN-R1_met.fits;3.34904;26482.9;8.51808;1.87733
20170723090221254_HFN-R1_met.fits;3.66641;26519.5;27.6088;0.512
20170723090258630_HFN-R1_met.fits;3.50786;26494.6;7.24441;0.170667
20170723090208284_HFN-R1_snap.fits;3.04617;26493.2;2.87373;0
20170723090307164_HFN-R1_met.fits;3.46994;26481.4;36.1518;0.512
20170723090314502_HFN-R1_met.fits;3.50998;26482.9;8.15561;0.170667
20170723090308358_HFN-R1_snap.fits;3.30576;26506.3;2.1432;0
20170723090417990_HFN-R1_met.fits;3.29166;26485.8;13.6292;0.341333
20170723090440348_HFN-R1_met.fits;2.84458;26499;6.0782;0.170667
20170723090408433_HFN-R1_snap.fits;3.06515;26449.2;3.21102;0
20170723090502022_HFN-R1_met.fits;3.63338;26499;8.41543;0.170667
20170723090507654_HFN-R1_met.fits;4.14653;26506.3;18.3497;3.92533
20170723090517382_HFN-R1_met.fits;3.69607;26521;22.6977;0.341333
20170723090535473_HFN-R1_met.fits;3.21534;26487.3;6.44016;0.170667
20170723090539740_HFN-R1_met.fits;3.39627;26488.8;47.0236;0.512
20170723090508508_HFN-R1_snap.fits;2.98783;26543;3.45529;0
20170723090615238_HFN-R1_met.fits;3.36986;26490.2;9.04593;1.536
20170723090637596_HFN-R1_met.fits;3.31924;26490.2;10.4126;0.341333
20170723090652273_HFN-R1_met.fits;3.46214;26506.3;7.5499;0.170667
20170723090658076_HFN-R1_met.fits;3.49338;26458;17.9784;0.341333
20170723090700465_HFN-R1_met.fits;3.10533;26494.6;6.76114;0.170667
20170723090608582_HFN-R1_snap.fits;3.79422;26490.2;6.55575;0
20170723090702854_HFN-R1_met.fits;3.67773;26493.2;14.5347;0.170667
20170723090712924_HFN-R1_met.fits;3.25247;26490.2;6.93607;0.170667
20170723090725894_HFN-R1_met.fits;3.7073;26500.5;29.4605;0.341333
20170723090728454_HFN-R1_met.fits;3.5269;26481.4;11.6158;0.512
20170723090708657_HFN-R1_snap.fits;3.29659;26500.5;3.20674;0
20170723090803782_HFN-R1_met.fits;3.38369;26512.2;8.03466;0.170667
20170723090808220_HFN-R1_met.fits;2.90166;26497.6;11.5691;0.170667
20170723090843548_HFN-R1_met.fits;3.35633;26482.9;14.3024;0.170667
20170723090846961_HFN-R1_met.fits;3.13466;26510.7;9.87731;2.38933
20170723090901638_HFN-R1_met.fits;3.56391;26488.8;20.1821;0.341333
20170723090808732_HFN-R1_snap.fits;3.74474;26490.2;3.85045;0
20170723090907612_HFN-R1_met.fits;3.78019;26462.4;7.72632;0.170667
20170723090928092_HFN-R1_met.fits;3.7505;26487.3;8.77097;0.170667
20170723090932358_HFN-R1_met.fits;3.29088;26502;8.6481;0.170667
20170723090934406_HFN-R1_met.fits;3.66506;26485.8;15.618;0.341333
20170723090939185_HFN-R1_met.fits;3.38897;26478.5;11.23;0.170667
20170723090943110_HFN-R1_met.fits;3.55501;26509.3;8.57366;0.170667
20170723090953180_HFN-R1_met.fits;3.99967;26480;16.5064;2.56
20170723090908806_HFN-R1_snap.fits;3.01606;26503.4;3.04393;0
20170723091013489_HFN-R1_met.fits;3.70589;26485.8;8.09431;0.682667
20170723091020657_HFN-R1_met.fits;2.79525;26491.7;6.911;0.170667
20170723091059910_HFN-R1_met.fits;3.58049;26480;7.87872;0.170667
20170723091008881_HFN-R1_snap.fits;4.00637;26465.3;2.58051;0
20170723091102300_HFN-R1_met.fits;3.31459;26490.2;29.2604;0.512
20170723091138481_HFN-R1_met.fits;3.52761;26500.5;50.7642;0.512
20170723091141212_HFN-R1_met.fits;4.35339;26460.9;8.96248;0.170667
20170723091151110_HFN-R1_met.fits;3.18181;26506.3;6.80757;1.87733
20170723091108956_HFN-R1_snap.fits;3.54924;26531.2;3.42215;0
20170723091211761_HFN-R1_met.fits;3.42202;26496.1;26.3709;14.6773
20170723091248796_HFN-R1_met.fits;3.1059;26490.2;13.6524;0.170667
20170723091257329_HFN-R1_met.fits;3.28117;26481.4;15.2646;1.70667
20170723091209030_H20170723091209030_HFN-R1_snap.fits;4.48736;26538.6;3.54413;0
20170723095912540_HFN-R1_snap.fits;3.925;26449.2;3.4818;0
