20170723220006300_HFN-R1_snap.fits;4.34568;26506.3;2.99853;0
20170723220059889_HFN-R1_met.fits;3.97484;26478.5;47.7131;0.512
20170723220104156_HFN-R1_met.fits;4.62112;26480;25.3155;0.512
20170723220131292_HFN-R1_met.fits;4.02071;26463.9;8.1773;1.19467
20170723220140678_HFN-R1_met.fits;3.86794;26463.9;10.5724;0.341333
20170723220148700_HFN-R1_met.fits;3.67094;26459.5;21.7895;0.341333
20170723220154502_HFN-R1_met.fits;4.24134;26478.5;9.56522;0.170667
20170723220157404_HFN-R1_met.fits;3.8361;26491.7;11.7195;0.341333
20170723220106374_HFN-R1_snap.fits;4.30679;26504.9;4.00008;0
20170723220203036_HFN-R1_met.fits;3.87131;26469.7;9.8413;0.170667
20170723220206961_HFN-R1_met.fits;4.07563;26487.3;9.60876;0.512
20170723220220273_HFN-R1_met.fits;4.1866;26528.3;10.6793;0.170667
20170723220223004_HFN-R1_met.fits;4.26852;26471.2;29.5354;0.341333
20170723220206449_HFN-R1_snap.fits;3.82175;26488.8;4.20961;0
20170723220315569_HFN-R1_met.fits;4.566;26471.2;17.1852;0.341333
20170723220325126_HFN-R1_met.fits;4.46668;26497.6;10.0648;0.170667
20170723220334001_HFN-R1_met.fits;3.28552;26472.7;11.2117;0.170667
20170723220306524_HFN-R1_snap.fits;3.68574;26526.9;2.80974;0
20170723220400796_HFN-R1_met.fits;3.62203;26458;8.39191;0.170667
20170723220406769_HFN-R1_met.fits;4.10458;26540;12.3931;0.341333
20170723220414278_HFN-R1_met.fits;3.82748;26449.2;22.584;2.73067
20170723220423153_HFN-R1_met.fits;4.7959;26490.2;23.9914;0.341333
20170723220406598_HFN-R1_snap.fits;4.19619;26526.9;3.34421;0
20170723220504796_HFN-R1_met.fits;3.97397;26466.8;13.6412;0.341333
20170723220508892_HFN-R1_met.fits;4.04702;26478.5;16.078;0.170667
20170723220515718_HFN-R1_met.fits;3.73024;26490.2;11.6466;0.341333
20170723220530225_HFN-R1_met.fits;3.96843;26465.3;8.31335;0.170667
20170723220547462_HFN-R1_met.fits;3.73554;26488.8;8.88354;0.341333
20170723220552412_HFN-R1_met.fits;4.31097;26474.1;10.3699;0.170667
20170723220506673_HFN-R1_snap.fits;3.79697;26463.9;4.12985;0
20170723220609820_HFN-R1_met.fits;3.33169;26456.5;10.5024;0.341333
20170723220644124_HFN-R1_met.fits;4.31684;26480;16.5634;0.853333
20170723220659654_HFN-R1_met.fits;3.91149;26472.7;27.5512;0.341333
20170723220606748_HFN-R1_snap.fits;4.98753;26529.8;3.81921;0
20170723220713990_HFN-R1_met.fits;3.98484;26482.9;22.2463;0.341333
20170723220718257_HFN-R1_met.fits;4.25062;26475.6;10.8254;0.341333
20170723220724742_HFN-R1_met.fits;4.47458;26503.4;12.9291;2.90133
20170723220706822_HFN-R1_snap.fits;4.23375;26502;3.22498;0
20170723220824476_HFN-R1_met.fits;4.46977;26482.9;22.8703;0.341333
20170723220900145_HFN-R1_met.fits;4.30409;26471.2;12.2423;0.341333
20170723220806897_HFN-R1_snap.fits;3.56632;26541.5;3.22508;0
20170723220906118_HFN-R1_met.fits;4.8234;26488.8;12.0019;0.170667
20170723220925574_HFN-R1_met.fits;3.91521;26496.1;9.43586;0.170667
20170723220906972_HFN-R1_snap.fits;4.76111;26518.1;3.69992;0
20170723221005852_HFN-R1_met.fits;3.7418;26503.4;17.2094;1.19467
20170723221042716_HFN-R1_met.fits;4.24815;26481.4;14.5452;0.170667
20170723221007046_HFN-R1_snap.fits;3.89433;26510.7;2.68755;0
20170723221153542_HFN-R1_met.fits;4.51291;26460.9;21.3567;0.341333
20170723221107121_HFN-R1_snap.fits;3.91572;26453.6;4.17681;0
20170723221201393_HFN-R1_met.fits;3.37653;26509.3;28.7951;0.341333
20170723221216924_HFN-R1_met.fits;3.60115;26462.4;8.87076;0.170667
20170723221244060_HFN-R1_met.fits;4.21298;26509.3;12.06;0.512
20170723221207196_HFN-R1_snap.fits;3.30652;26544.4;3.50075;0
20170723221313585_HFN-R1_met.fits;4.1824;26506.3;9.00079;0.170667
20170723221329798_HFN-R1_met.fits;3.79828;26453.6;13.7814;0.170667
20170723221344988_HFN-R1_met.fits;4.10074;26482.9;20.727;0.341333
20170723221400518_HFN-R1_met.fits;4.33075;26469.7;15.3845;0.341333
20170723221307270_HFN-R1_snap.fits;3.49545;26463.9;3.64611;0
20170723221408881_HFN-R1_met.fits;3.83258;26469.7;7.96243;2.21867
20170723221441137_HFN-R1_met.fits;4.05177;26493.2;13.2467;0.170667
20170723221451206_HFN-R1_met.fits;3.61389;26450.7;13.4696;0.341333
20170723221407345_HFN-R1_snap.fits;4.2484;26537.1;3.06862;0
20170723221543260_HFN-R1_met.fits;3.38534;26485.8;27.3394;0.341333
20170723221553329_HFN-R1_met.fits;3.97214;26468.3;12.9688;0.170667
20170723221507420_HFN-R1_snap.fits;3.49817;26500.5;4.56406;0
20170723221607324_HFN-R1_met.fits;3.18424;26450.7;8.1111;1.36533
20170723221615686_HFN-R1_met.fits;3.42625;26478.5;11.0508;0.170667
20170723221625244_HFN-R1_met.fits;3.89946;26518.1;15.4633;0.341333
20170723221638044_HFN-R1_met.fits;3.54812;26521;19.6343;0.341333
20170723221649478_HFN-R1_met.fits;4.12561;26469.7;15.2709;0.341333
20170723221656476_HFN-R1_met.fits;3.46365;26452.1;7.28974;0.170667
20170723221607494_HFN-R1_snap.fits;4.13663;26450.7;3.71175;0
20170723221706374_HFN-R1_met.fits;3.64012;26487.3;11.7089;0.853333
20170723221717468_HFN-R1_met.fits;3.72736;26503.4;29.5379;0.512
20170723221722758_HFN-R1_met.fits;3.05517;26469.7;10.2765;0.170667
20170723221727537_HFN-R1_met.fits;4.82006;26455.1;12.3396;0.512
20170723221730609_HFN-R1_met.fits;3.55883;26449.2;10.31;0.170667
20170723221736241_HFN-R1_met.fits;3.91347;26481.4;19.499;0.853333
20170723221744262_HFN-R1_met.fits;3.69778;26518.1;8.47762;3.24267
20170723221707569_HFN-R1_snap.fits;4.21335;26526.9;3.11893;0
20170723221808497_HFN-R1_met.fits;3.67569;26472.7;10.7262;2.048
20170723221857478_HFN-R1_met.fits;3.47081;26462.4;7.61186;0.170667
20170723221807644_HFN-R1_snap.fits;3.96857;26465.3;3.46514;0
20170723221905500_HFN-R1_met.fits;4.30837;26541.5;10.5927;0.853333
20170723221934001_HFN-R1_met.fits;3.827;26474.1;8.92671;0.170667
20170723221944924_HFN-R1_met.fits;3.44448;26477.1;7.31023;0.170667
20170723221954822_HFN-R1_met.fits;3.63808;26462.4;8.98645;0.170667
20170723221958918_HFN-R1_met.fits;4.95524;26491.7;15.3761;0.341333
20170723221907718_HFN-R1_snap.fits;4.07245;26463.9;3.96851;0
20170723222012060_HFN-R1_met.fits;3.36733;26487.3;17.4267;0.341333
20170723222019228_HFN-R1_met.fits;3.81561;26474.1;8.13454;2.38933
20170723222031857_HFN-R1_met.fits;3.73673;26474.1;14.8979;0.170667
20170723222047217_HFN-R1_met.fits;3.37559;26475.6;10.714;0.512
20170723222055409_HFN-R1_met.fits;3.78398;26516.6;9.40696;0.170667
20170723222100529_HFN-R1_met.fits;4.01829;26452.1;15.5701;0.341333
20170723222007793_HFN-R1_snap.fits;3.41139;26534.2;4.09681;0
20170723222110428_HFN-R1_met.fits;3.20207;26532.7;7.49772;0.170667
20170723222124422_HFN-R1_met.fits;4.68244;26466.8;15.0609;0.170667
20170723222130396_HFN-R1_met.fits;3.39075;26474.1;7.83841;0.170667
20170723222139612_HFN-R1_met.fits;3.74889;26456.5;7.50855;0.170667
20170723222107868_HFN-R1_snap.fits;3.47021;26510.7;4.19506;0
20170723222213404_HFN-R1_met.fits;3.72927;26485.8;7.96977;0.170667
20170723222229788_HFN-R1_met.fits;3.53712;26475.6;11.4418;0.341333
20170723222236956_HFN-R1_met.fits;3.13882;26515.1;22.4883;0.341333
20170723222249414_HFN-R1_met.fits;3.12501;26528.3;8.32972;0.170667
20170723222207942_HFN-R1_snap.fits;3.66346;26493.2;3.24572;0
20170723222315697_HFN-R1_met.fits;4.22537;26477.1;45.2199;0.341333
20170723222323718_HFN-R1_met.fits;4.09881;26509.3;12.4473;0.341333
20170723222308017_HFN-R1_snap.fits;3.85744;26465.3;2.99132;0
20170723222435228_HFN-R1_met.fits;3.28912;26513.7;8.99911;0.341333
20170723222445126_HFN-R1_met.fits;3.31492;26449.2;11.3735;1.70667
20170723222408092_HFN-R1_snap.fits;3.73096;26459.5;2.96611;0
20170723222504412_HFN-R1_met.fits;3.75356;26463.9;17.0651;0.170667
20170723222519430_HFN-R1_met.fits;3.01845;26477.1;20.6741;0.341333
20170723222527281_HFN-R1_met.fits;3.46905;26529.8;10.3321;0.682667
20170723222530694_HFN-R1_met.fits;3.6029;26459.5;10.4027;0.512
20170723222539228_HFN-R1_met.fits;4.1525;26485.8;14.8826;0.170667
20170723222546225_HFN-R1_met.fits;4.10734;26459.5;9.85159;0.341333
20170723222554929_HFN-R1_met.fits;3.5611;26468.3;7.81896;0.170667
20170723222558342_HFN-R1_met.fits;3.98382;26468.3;47.7801;0.341333
20170723222508166_HFN-R1_snap.fits;3.26529;26458;3.15812;0
20170723222610630_HFN-R1_met.fits;3.46313;26538.6;11.2723;0.341333
20170723222617628_HFN-R1_met.fits;4.17466;26455.1;12.9781;0.341333
20170723222629745_HFN-R1_met.fits;2.96337;26510.7;8.77659;1.024
20170723222642204_HFN-R1_met.fits;3.30894;26481.4;14.7772;0.341333
20170723222656369_HFN-R1_met.fits;4.189;26480;21.88620170723222656369_HFN-R1_met.fits;4.189;26480;21.8866;0.341333
20170723225910705_HFN-R1_snap.fits;3.12873;26458;3.18735;0
