20170723010100188_HFN-R1_met.fits;2.91521;26519.5;16.6385;0.512
20170723010114012_HFN-R1_met.fits;3.81977;26496.1;8.43252;1.024
20170723010120668_HFN-R1_met.fits;3.15618;26534.2;7.37289;1.87733
20170723010032369_HFN-R1_snap.fits;3.88938;26490.2;4.16043;0
20170723010127153_HFN-R1_met.fits;3.99787;26494.6;61.0803;0.512
20170723010132956_HFN-R1_met.fits;3.43062;26496.1;21.5184;0.341333
20170723010155825_HFN-R1_met.fits;3.35626;26547.4;17.8538;0.512
20170723010132444_HFN-R1_snap.fits;3.43786;26534.2;2.66687;0
20170723010237126_HFN-R1_met.fits;3.81945;26496.1;13.6374;0.170667
20170723010301361_HFN-R1_met.fits;3.4857;26525.4;15.7833;0.170667
20170723010322865_HFN-R1_met.fits;4.19241;26485.8;18.2569;1.19467
20170723010232518_HFN-R1_snap.fits;3.55994;26481.4;3.04299;0
20170723010339078_HFN-R1_met.fits;3.66566;26474.1;16.501;0.170667
20170723010401777_HFN-R1_met.fits;3.60123;26503.4;7.93545;0.170667
20170723010414748_HFN-R1_met.fits;2.98289;26509.3;7.496;0.170667
20170723010423452_HFN-R1_met.fits;2.87488;26496.1;5.84943;0.170667
20170723010332593_HFN-R1_snap.fits;3.22164;26482.9;2.52319;0
20170723010442225_HFN-R1_met.fits;2.84052;26502;11.0398;0.170667
20170723010503900_HFN-R1_met.fits;3.60031;26512.2;118.202;0.512
20170723010512433_HFN-R1_met.fits;4.1294;26510.7;12.474;0.170667
20170723010522502_HFN-R1_met.fits;3.79063;26513.7;13.8695;0.170667
20170723010432668_HFN-R1_snap.fits;3.41322;26500.5;2.78256;0
20170723010529841_HFN-R1_met.fits;4.69897;26503.4;17.3245;0.170667
20170723010539910_HFN-R1_met.fits;3.58005;26496.1;7.25263;0.341333
20170723010609094_HFN-R1_met.fits;3.74467;26500.5;13.9487;1.536
20170723010532742_HFN-R1_snap.fits;2.96073;26452.1;2.81254;0
20170723010636401_HFN-R1_met.fits;4.20062;26504.9;101.184;0.512
20170723010641180_HFN-R1_met.fits;3.12446;26496.1;6.25525;0.170667
20170723010701660_HFN-R1_met.fits;3.37368;26518.1;10.9349;0.341333
20170723010723164_HFN-R1_met.fits;3.27837;26512.2;11.0992;0.170667
20170723010632817_HFN-R1_snap.fits;3.38917;26504.9;6.42215;0
20170723010725212_HFN-R1_met.fits;4.11824;26519.5;8.38293;1.36533
20170723010729137_HFN-R1_met.fits;3.60203;26506.3;8.69551;0.170667
20170723010754054_HFN-R1_met.fits;3.38936;26488.8;7.04323;0.170667
20170723010813340_HFN-R1_met.fits;3.58492;26521;16.8975;0.170667
20170723010818289_HFN-R1_met.fits;3.63114;26510.7;78.7357;0.341333
20170723010732892_HFN-R1_snap.fits;3.84872;26465.3;3.1197;0
20170723010829724_HFN-R1_met.fits;3.52786;26512.2;8.66813;0.341333
20170723010836721_HFN-R1_met.fits;3.61884;26526.9;9.74778;2.048
20170723010851228_HFN-R1_met.fits;3.69999;26512.2;19.39;0.170667
20170723010832966_HFN-R1_snap.fits;3.1835;26512.2;3.00844;0
20170723010929628_HFN-R1_met.fits;3.71342;26519.5;8.37943;0.170667
20170723010932188_HFN-R1_met.fits;2.89871;26523.9;6.08802;0.682667
20170723010935942_HFN-R1_met.fits;3.19338;26494.6;6.78739;2.73067
20170723011001713_HFN-R1_met.fits;3.22805;26506.3;11.8469;0.341333
20170723011007686_HFN-R1_met.fits;4.01516;26532.7;9.33694;0.170667
20170723010933041_HFN-R1_snap.fits;3.32081;26482.9;3.09181;0
20170723011041820_HFN-R1_met.fits;3.57022;26513.7;7.79826;0.170667
20170723011045062_HFN-R1_met.fits;3.38816;26512.2;10.2084;0.341333
20170723011059057_HFN-R1_met.fits;2.72999;26502;6.79242;0.170667
20170723011103153_HFN-R1_met.fits;3.81344;26482.9;10.1376;0.170667
20170723011110492_HFN-R1_met.fits;3.74423;26493.2;23.275;0.341333
20170723011123121_HFN-R1_met.fits;3.86887;26496.1;8.63901;0.341333
20170723011033116_HFN-R1_snap.fits;3.59838;26503.4;19.6796;0
20170723011127046_HFN-R1_met.fits;3.88479;26512.2;29.8612;1.70667
20170723011213297_HFN-R1_met.fits;3.56593;26502;10.0257;0.512
20170723011219441_HFN-R1_met.fits;3.27909;26496.1;46.5151;1.70667
20170723011223537_HFN-R1_met.fits;2.88514;26510.7;12.8249;0.170667
20170723011133190_HFN-R1_snap.fits;3.54955;26466.8;3.05756;0
20170723011239580_HFN-R1_met.fits;3.41232;26506.3;10.1383;0.341333
20170723011233265_HFN-R1_snap.fits;3.30833;26507.8;3.42582;0
20170723011331804_HFN-R1_met.fits;3.24306;26490.2;7.23169;0.853333
20170723011335900_HFN-R1_met.fits;3.62499;26518.1;9.92663;2.56
20170723020170723011411398_HFN-R1_met.fits;2.92202;26487.3;6.76179;0.853333
20170723015936774_HFN-R1_snap.fits;3.72641;26503.4;3.51164;0
