#timestamp,LO_Frequency,Hit 
1500825635.2,286046998.1,Y
1500825655.1,286046998.2,N
1500825656.0,286046998.2,N
1500825675.8,286046998.9,N
1500825695.7,286046999.2,N
1500825715.5,286046998.8,N
1500825735.3,286046999.3,N
1500825755.2,286046998.9,N
1500825775.0,286046998.4,N
1500825775.9,286046998.4,N
1500825795.7,286046998.1,Y
1500825815.6,286047000.9,N
1500825835.4,286047001.0,N
1500825855.3,286047000.0,N
1500825875.1,286047002.2,N
1500825876.0,286047002.2,N
1500825895.8,286047002.0,N
1500825915.7,286047002.0,N
1500825935.5,286047002.0,N
1500825955.3,286047002.6,N
1500825975.2,286047002.5,N
1500825995.0,286046999.8,N
1500825995.9,286046999.8,N
1500826015.8,286047001.1,N
1500826035.6,286047002.4,N
1500826055.4,286047000.0,N
1500826075.3,286047000.0,N
1500826095.1,286047000.4,N
1500826115.9,286047001.2,N
1500826135.7,286046999.8,N
1500826155.5,286047002.8,N
1500826175.4,286047002.3,N
1500826195.2,286047001.6,N
1500826215.0,286047002.3,N
1500826216.0,286047002.3,N
1500826235.8,286047002.3,N
1500826255.6,286047002.1,N
1500826275.5,286047002.2,N
1500826295.3,286047002.5,N
1500826315.2,286047001.6,N
1500826335.9,286047004.4,Y
1500826355.7,286047000.4,N
1500826375.6,286047001.0,N
1500826395.4,286047000.5,N
1500826415.2,286047000.0,N
1500826435.1,286047000.2,N
1500826436.0,286047000.2,N
1500826455.8,286047000.9,N
1500826475.7,286047001.0,N
1500826495.5,286047001.1,N
1500826515.3,286046998.2,N
1500826535.2,286047001.1,N
1500826555.0,286047000.8,N
1500826555.9,286047000.8,N
1500826575.7,286047001.0,N
1500826595.6,286047001.2,N
1500826615.4,286047000.5,N
1500826635.3,286047001.0,N
1500826655.1,286047001.0,N
1500826675.8,286047000.4,N
1500826695.7,286047000.4,N
1500826715.5,286047000.7,N
1500826735.3,286047000.3,N
1500826755.2,286047000.8,N
1500826775.0,286047000.6,N
1500826805.9,286046998.4,Y
1500826815.9,286047002.8,Y
1500826835.7,286047000.3,N
1500826855.5,286047001.8,N
1500826875.4,286047003.6,Y
1500826895.2,286047001.4,N
1500826915.1,286047003.5,Y
1500826916.0,286047003.5,N
1500826935.8,286047002.1,N
1500826955.6,286047002.7,N
1500826975.5,286046999.8,N
1500826995.3,286046999.9,N
1500827015.2,286047001.2,N
1500827035.9,286047000.4,N
1500827055.7,286047000.7,N
1500827075.6,286047001.2,N
1500827095.4,286047001.1,N
1500827115.2,286046998.6,N
1500827135.1,286047001.1,N
1500827136.0,286047001.1,N
1500827155.8,286046998.5,N
1500827175.7,286046998.4,N
1500827195.5,286047000.7,N
1500827215.3,286047000.5,N
1500827235.2,286047000.6,N
1500827255.0,286047000.9,N
1500827255.9,286047000.9,N
1500827275.7,286047001.1,N
1500827295.6,286047000.8,N
1500827315.4,286047000.6,N
1500827335.3,286047000.6,N
1500827355.1,286047001.0,N
1500827356.0,286047001.0,N
1500827375.8,286047000.3,N
1500827395.7,286047000.6,N
1500827445.5,286047000.6,Y
1500827455.5,286046998.3,N
1500827475.3,286047000.7,N
1500827495.1,286046998.4,N
1500827515.9,286046998.5,N
1500827535.7,286046999.9,N
1500827555.5,286047000.4,N
1500827575.4,286046998.6,N
1500827595.2,286047001.0,N
1500827615.1,286047000.4,N
1500827616.0,286047000.4,N
1500827635.8,286047001.0,N
1500827655.6,286047000.7,N
1500827675.5,286047000.8,N
1500827695.3,286047001.2,N
1500827715.2,286046998.1,N
1500827735.9,286046998.5,N
1500827755.7,286046998.6,N
1500827775.6,286046998.7,N
1500827795.4,286046998.6,N
1500827815.2,286046998.1,N
1500827835.1,286047001.1,N
1500827836.0,286047001.1,N
1500827855.8,286047000.3,N
1500827875.7,286047000.0,N
1500827895.5,286047000.4,N
1500827915.3,286047000.9,N
1500827935.2,286046998.3,N
1500827955.0,286046999.3,N
1500827955.9,286046999.3,N
1500827975.7,286046999.2,N
1500827995.6,286046998.6,N
1500828015.4,286046998.7,N
1500828035.3,286046998.4,N
1500828055.1,286046998.7,N
1500828056.0,286046998.7,N
1500828075.8,286046999.3,N
1500828095.7,286047001.1,N
1500828115.5,286047001.0,N
1500828135.4,286047001.1,N
1500828155.2,286047001.0,N
1500828175.0,286047000.9,N
1500828175.9,286047000.9,N
1500828195.8,286047002.5,N
1500828215.6,286047002.8,N
1500828235.4,286047004.3,Y
1500828255.3,286047001.6,N
1500828275.1,286047001.3,N
1500828295.9,286047001.6,N
1500828315.7,286047001.5,N
1500828335.5,28601500828355.5,286047002.4,Y
1500828375.3,286047002.1,N
1500828395.1,286047000.1,N
1500828415.9,286047000.8,N
1500828435.7,286047000.6,N
1500828455.6,286047000.6,N
1500828475.4,286047000.2,N
1500828495.2,286047002.3,N
1500828515.1,286047002.5,N
1500828516.0,286047002.5,N
1500828535.8,286047002.1,N
1500828555.7,286047002.1,N
1500828575.5,286047002.6,N
1500828595.3,286046999.8,N
1500828615.2,286047000.0,N
1500828635.9,286047001.1,N
1500828655.7,286046998.1,N
1500828675.6,286047000.6,N
1500828695.4,286046999.8,N
1500828715.2,286047000.6,N
1500828735.1,286047000.0,N
1500828736.0,286047000.0,N
1500828755.8,286047000.8,N
1500828775.7,286046998.7,N
1500828795.5,286682705.9,Y
1500828815.3,286047001.1,N
1500828835.2,286046998.5,N
1500828855.0,286046998.1,N
1500828855.9,286046998.1,N
1500828875.8,286047000.8,N
1500828895.6,286047000.7,N
1500828915.4,286047000.7,N
1500828935.3,286046998.4,N
1500828955.1,286047000.4,N
1500828975.9,286047000.8,N
1500828995.7,286047000.4,N
1500829015.5,286047000.6,N
1500829035.4,286047000.0,N
1500829055.2,286047001.2,N
1500829075.0,286047000.8,N
1500829075.9,286047000.8,N
1500829095.8,286047001.2,N
1500829115.6,286047001.0,N
1500829135.5,286047000.7,N
1500829155.3,286047000.6,N
1500829175.1,286047000.7,N
1500829195.9,286047000.8,N
